﻿Дата;Hit.ua
2016-02-12;1
2016-01-31;1
2016-01-20;1
2016-01-01;1
2015-12-02;1
2015-11-27;1
2015-11-19;1
2015-11-07;1
2015-10-24;1
2015-10-20;1
2015-08-18;1
2015-08-03;1
2015-06-30;1
2015-06-14;1
2015-06-04;1
2015-05-28;1
2015-05-16;1
2015-05-11;1
2015-05-08;1
2015-05-05;1
2015-05-03;1
2015-04-29;1
2015-03-19;1
2015-03-07;1
2015-02-17;1
2015-02-05;1
2015-02-04;1
2015-01-24;1
2015-01-19;1
2015-01-17;1
2015-01-10;2
2015-01-07;1
2015-01-05;1
2014-12-29;1
2014-12-25;1
2014-12-24;1
2014-12-21;1
2014-12-12;1
2014-12-08;2
2014-12-06;1
2014-11-30;1
2014-11-19;1
2014-11-14;1
2014-11-07;1
2014-10-30;1
2014-10-29;1
2014-10-28;1
2014-10-20;2
2014-10-17;1
2014-10-11;1
2014-10-09;1
2014-10-08;1
2014-10-07;1
2014-10-03;1
2014-09-30;2
2014-09-26;1
2014-09-22;1
2014-09-21;1
2014-09-20;2
2014-09-11;2
2014-09-10;1
2014-09-07;1
2014-09-05;3
2014-09-01;1
2014-08-30;3
2014-08-29;1
2014-08-26;1
2014-08-25;1
2014-08-23;3
2014-08-18;2
2014-08-17;2
2014-08-09;1
2014-08-08;1
2014-08-05;1
2014-08-03;2
2014-08-02;2
2014-08-01;2
2014-07-24;1
2014-07-22;1
2014-07-20;1
2014-07-18;2
2014-07-17;1
2014-07-16;1
2014-07-15;1
2014-07-14;1
2014-07-11;1
2014-06-02;1
2014-06-01;1
2014-05-29;2
2014-05-28;3
2014-05-27;3
2014-05-25;1
2014-05-24;1
2014-05-19;1
2014-05-18;1
2014-05-15;2
2014-05-14;1
2014-05-12;1
2014-05-10;2
2014-05-08;2
2014-05-07;1
2014-05-06;2
2014-05-05;1
2014-05-04;1
2014-05-02;3
2014-05-01;2
2014-04-29;2
2014-04-27;1
2014-04-23;2
2014-04-22;2
2014-04-13;1
2014-04-12;1
2014-04-09;1
2014-04-07;1
2014-04-06;2
2014-04-03;2
2014-04-02;1
2014-04-01;1
2014-03-31;1
2014-03-29;1
2014-03-28;1
2014-03-26;1
2014-03-24;1
2014-03-23;1
2014-03-22;1
2014-03-20;2
2014-03-19;1
2014-03-14;2
2014-03-13;1
2014-03-11;3
2014-03-09;1
2014-03-06;1
2014-03-04;2
2014-03-03;3
2014-03-02;1
2014-02-27;1
2014-02-23;1
2014-02-13;2
2014-02-11;1
2014-01-25;1
2014-01-14;1
2014-01-07;1
2014-01-06;1
2013-12-29;1
2013-12-28;1
2013-12-24;1
2013-12-21;1
2013-12-20;1
2013-12-17;2
2013-11-28;1
2013-11-23;1
2013-11-12;1
2013-11-08;1
2013-11-01;1
2013-10-31;2
2013-10-29;1
2013-10-22;1
2013-10-20;1
2013-10-18;1
