﻿Дата;Hit.ua
2015-07-09;1
2015-06-09;1
2014-08-06;1
2014-01-16;1
2013-11-07;1
2013-02-28;1
2012-09-12;1
2012-09-06;1
2012-08-10;1
2012-06-15;1
2012-06-02;1
2012-05-29;1
2012-05-26;1
2012-03-25;2
2012-03-16;1
2012-03-15;1
2012-03-10;1
2012-02-05;1
2012-01-30;1
2012-01-23;1
2012-01-22;1
2012-01-19;1
2012-01-18;2
2012-01-17;1
2012-01-16;2
2012-01-07;2
2012-01-06;1
2012-01-01;1
2011-12-30;1
2011-12-26;1
2011-12-18;1
2011-11-08;1
2011-10-30;1
2011-10-26;1
2011-10-14;1
2011-10-06;1
2011-09-30;1
2011-09-26;1
2011-09-04;1
2011-08-29;1
2011-08-27;1
2011-08-09;1
2011-08-08;1
2011-08-03;1
2011-07-24;1
2011-07-20;1
2011-07-13;1
2011-07-12;1
2011-07-11;1
2011-07-10;1
2011-07-09;1
2011-06-16;4
2011-05-06;1
2011-04-10;1
2011-04-02;2
2011-03-28;1
2011-03-05;1
2011-02-24;1
2011-02-22;1
2011-02-21;1
2011-02-20;1
2011-02-18;1
2011-02-17;1
2011-02-16;1
2011-02-15;1
2011-01-30;1
2011-01-29;1
2011-01-27;1
2011-01-09;1
2011-01-07;1
2010-11-19;1
2010-11-10;1
2010-11-09;1
2010-10-24;1
2010-09-08;2
2010-09-07;1
2010-09-06;1
2010-09-04;1
2010-09-01;1
2010-08-31;1
2010-08-30;1
2010-08-27;6
