﻿Дата;Google;Yandex;Ukr.net;Yahoo!;Mail.ru;Bing.com;Rambler;Nigma
2017-12-18;0;1;0;0;0;0;0;0
2017-11-23;1;0;0;0;0;0;0;0
2017-11-21;17;2;0;0;0;0;0;0
2017-11-20;12;1;0;0;0;0;0;0
2017-11-19;14;1;0;0;0;0;0;0
2017-11-18;9;1;0;0;0;0;0;0
2017-11-17;13;1;0;0;0;0;0;0
2017-11-16;13;0;0;0;0;0;0;0
2017-11-15;11;3;0;1;0;0;0;0
2017-11-14;15;3;0;0;0;0;0;0
2017-11-13;18;1;0;0;0;0;0;0
2017-11-12;6;0;0;0;0;0;0;0
2017-11-11;10;3;0;0;0;0;0;0
2017-11-10;14;1;0;0;0;0;0;0
2017-11-09;19;3;0;0;0;0;0;0
2017-11-08;17;1;0;1;0;0;0;0
2017-11-07;12;3;0;0;0;0;0;0
2017-11-06;18;3;0;0;0;0;0;0
2017-11-05;14;2;0;0;0;0;0;0
2017-11-04;14;1;0;0;0;0;0;0
2017-11-03;6;1;0;0;0;0;0;0
2017-11-02;9;1;0;0;0;0;0;0
2017-11-01;16;2;0;1;0;0;0;0
2017-10-31;21;2;0;0;0;0;0;0
2017-10-30;18;2;0;0;0;0;0;0
2017-10-29;8;3;0;0;0;0;0;0
2017-10-28;13;1;0;0;0;1;0;0
2017-10-27;13;1;0;0;0;0;0;0
2017-10-26;12;2;0;0;0;0;0;0
2017-10-25;15;3;0;0;0;0;0;0
2017-10-24;12;0;0;0;0;0;0;0
2017-10-23;19;1;0;0;0;0;0;0
2017-10-22;9;1;0;0;0;0;0;0
2017-10-21;12;4;0;0;0;0;0;0
2017-10-20;15;1;0;0;0;0;0;0
2017-10-19;16;1;0;0;0;0;0;0
2017-10-18;17;2;0;0;0;0;0;0
2017-10-17;14;0;0;0;0;0;0;0
2017-10-16;11;3;0;0;0;0;0;0
2017-10-15;7;1;0;0;0;0;0;0
2017-10-14;10;1;0;0;0;0;0;0
2017-10-13;7;1;0;0;0;0;0;0
2017-10-12;13;0;0;0;0;0;1;0
2017-10-11;9;1;0;1;0;0;0;0
2017-10-10;19;3;0;0;0;0;0;0
2017-10-09;13;0;0;0;0;0;0;0
2017-10-08;9;3;0;0;0;0;0;0
2017-10-07;10;3;0;0;0;0;0;0
2017-10-06;8;1;0;1;0;0;0;0
2017-10-05;7;0;0;0;0;0;0;0
2017-10-04;9;2;0;0;0;0;0;0
2017-10-03;13;1;0;0;0;0;0;0
2017-10-02;25;1;0;0;0;0;0;0
2017-10-01;7;0;0;0;0;0;0;0
2017-09-30;10;1;0;0;0;0;0;0
2017-09-29;9;1;0;0;0;0;0;0
2017-09-28;12;1;0;0;0;0;0;0
2017-09-27;15;3;0;0;0;0;0;0
2017-09-26;15;0;0;0;0;0;0;0
2017-09-25;13;0;1;0;0;0;0;0
2017-09-24;8;0;0;0;0;0;0;0
2017-09-23;11;0;0;0;0;0;0;0
2017-09-22;9;1;0;0;0;0;0;0
2017-09-21;10;1;0;0;0;0;0;0
2017-09-20;15;2;0;0;0;1;0;0
2017-09-19;13;1;0;0;0;0;0;0
2017-09-18;26;2;0;0;0;2;0;0
2017-09-17;7;2;1;0;0;0;0;0
2017-09-16;15;1;0;0;0;0;0;0
2017-09-15;14;2;0;0;0;0;0;0
2017-09-14;14;2;0;0;0;0;0;0
2017-09-13;13;0;0;1;0;0;0;0
2017-09-12;8;2;0;0;0;0;0;0
2017-09-11;18;3;0;0;0;2;0;0
2017-09-10;13;1;1;1;0;0;0;0
2017-09-09;13;1;0;0;0;0;0;0
2017-09-08;9;1;0;0;0;0;0;0
2017-09-07;21;2;0;0;0;0;0;0
2017-09-06;14;3;0;0;0;0;0;0
2017-09-05;29;1;0;0;0;0;0;0
2017-09-04;32;1;0;1;0;0;0;0
2017-09-03;15;2;0;0;0;0;0;0
