﻿Дата;MarketGid;ReadMe.ru;RedTram;UBN;MegaBan
2008-09-30;4;0;0;0;0
2008-09-29;15;1;0;0;0
2008-09-28;62;0;0;0;0
2008-09-27;66;0;0;0;0
2008-09-26;107;0;0;0;0
2008-09-25;35;2;0;0;0
2008-09-24;1084;0;0;0;0
2008-09-23;1468;0;0;0;0
2008-09-22;1010;0;1;0;0
2008-09-21;30;0;0;0;0
2008-09-20;115;1;0;0;0
2008-09-19;887;0;0;0;0
2008-09-18;340;0;0;0;0
2008-09-17;408;1;1;0;0
2008-09-16;256;0;0;0;0
2008-09-15;421;0;0;0;0
2008-09-14;128;0;1;0;0
2008-09-13;249;0;0;0;0
2008-09-12;287;0;0;0;0
2008-09-11;752;0;0;0;0
2008-09-10;475;0;1;0;0
2008-09-09;161;1;0;0;0
2008-09-08;410;0;1;0;0
2008-09-07;462;0;0;0;0
2008-09-06;43;0;0;0;0
2008-09-05;648;0;0;0;0
2008-09-04;349;2;0;0;0
2008-09-03;290;3;0;1;0
2008-09-02;569;2;0;0;0
2008-09-01;427;2;0;0;0
2008-08-31;1268;3;0;0;0
2008-08-30;1279;2;1;0;0
2008-08-29;495;2;0;0;0
2008-08-28;211;1;0;0;0
2008-08-27;663;8;0;0;1
2008-08-26;1225;0;0;0;0
2008-08-25;234;4;0;0;0
2008-08-24;21;1;0;0;0
2008-08-23;17;0;0;0;0
2008-08-22;460;3;0;0;0
2008-08-21;721;5;1;0;0
2008-08-20;165;6;0;0;0
2008-08-19;399;1;0;0;0
2008-08-18;1063;1;0;0;0
2008-08-17;36;1;0;0;0
2008-08-16;40;2;0;0;0
2008-08-15;27;0;0;0;0
2008-08-14;99;2;0;0;0
2008-08-13;126;0;0;0;0
2008-08-12;940;2;0;0;0
2008-08-11;1244;0;0;0;0
2008-08-10;382;1;0;0;0
2008-08-09;498;0;0;0;0
2008-08-08;680;0;0;0;0
2008-08-07;455;0;1;0;0
2008-08-06;202;1;0;0;0
2008-08-05;396;1;0;0;0
2008-08-04;682;1;1;0;0
2008-08-03;309;1;0;0;0
2008-08-02;88;0;0;0;0
2008-08-01;685;0;1;0;0
2008-07-31;837;2;0;0;0
2008-07-30;378;0;0;1;0
2008-07-29;405;0;0;0;0
2008-07-28;975;1;1;0;0
2008-07-27;449;2;0;0;0
2008-07-26;36;1;0;0;0
2008-07-25;44;3;0;0;0
2008-07-24;583;0;0;0;0
2008-07-23;371;3;0;0;0
2008-07-22;72;1;0;0;0
2008-07-21;27;4;0;0;0
2008-07-20;23;22;0;0;0
2008-07-19;56;11;0;0;0
2008-07-18;38;15;0;0;0
2008-07-17;37;8;0;0;0
2008-07-16;40;16;0;0;0
2008-07-15;22;10;0;0;0
2008-07-14;653;2;1;0;0
2008-07-13;480;2;0;0;0
2008-07-12;184;4;0;0;0
2008-07-11;142;3;0;0;0
2008-07-10;604;6;0;0;0
2008-07-09;1589;5;0;0;0
2008-07-08;1434;18;0;0;0
2008-07-07;1214;13;0;0;0
2008-07-06;1174;33;0;0;0
2008-07-05;1820;20;1;0;0
2008-07-04;1956;18;0;0;0
2008-07-03;1693;2;0;0;0
2008-07-02;564;5;0;0;0
2008-07-01;329;11;1;0;0
2008-06-30;781;3;1;0;0
2008-06-29;70;4;0;0;0
2008-06-28;287;3;1;0;0
