﻿Дата;Yandex
2018-12-28;1
2018-09-02;1
2018-08-15;1
2018-07-16;1
2018-06-01;1
2018-01-15;1
2017-07-31;1
2017-07-23;1
2017-07-16;1
2017-06-18;1
2017-05-28;1
2017-05-27;1
2017-05-17;1
2017-05-03;1
2017-04-25;1
2017-04-19;1
2017-04-18;1
2017-04-16;1
2017-04-15;1
2017-04-09;1
2017-04-01;6
2017-03-29;2
2017-03-28;2
2017-03-23;1
2017-03-22;2
2017-03-21;2
2017-03-16;1
2017-03-15;4
2017-03-12;1
2017-03-11;1
2017-03-10;1
2017-03-09;1
2017-02-14;2
2017-02-08;2
2017-02-03;1
2017-02-02;1
2017-01-29;1
2017-01-27;2
2017-01-21;2
2017-01-16;1
2017-01-09;1
2017-01-08;3
2016-12-26;2
2016-12-22;1
2016-12-19;1
2016-12-10;1
2016-12-07;2
2016-11-23;1
2016-11-15;1
2016-10-22;1
2016-10-19;1
2016-10-15;2
2016-10-13;1
2016-10-11;1
2016-10-09;1
2016-10-07;1
2016-08-16;1
