﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Bing.com;Webalta;Rambler;Yahoo!;ICQ.com;QIP.ru;Nigma;Bigmir.net;I.ua;AOL;Yandex-Img;Google-Img;Meta.ua;Comcast
2014-04-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;61;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;82;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;91;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;127;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;142;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;854;2;54;5;2;9;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-09-05;4984;6;277;29;15;46;7;0;2;0;0;0;0;1;0;0;0;0;0
2013-09-04;4931;6;277;37;21;52;10;0;5;2;0;0;0;0;0;0;0;0;0
2013-09-03;5664;20;315;29;17;53;9;0;1;1;0;0;0;1;0;0;0;0;0
2013-09-02;5599;47;336;36;18;49;7;0;4;0;0;0;0;1;0;0;0;0;0
2013-09-01;7396;74;436;33;22;75;11;1;7;0;0;1;0;1;0;0;0;1;0
2013-08-31;6275;71;340;29;22;60;18;0;4;0;0;0;0;0;0;0;0;0;0
2013-08-30;6782;68;395;46;21;60;16;1;4;0;0;0;0;0;0;0;0;0;0
2013-08-29;7855;68;521;45;24;55;15;0;4;0;0;1;0;0;0;0;0;0;0
2013-08-28;8188;68;647;33;15;70;16;0;7;0;0;0;0;1;0;1;0;0;0
2013-08-27;7176;57;544;35;22;66;2;0;6;0;0;0;1;2;0;0;0;0;0
2013-08-26;8516;79;573;51;19;67;13;0;7;0;0;0;1;0;0;0;0;1;0
2013-08-25;8075;74;540;39;39;80;20;0;6;0;0;0;0;1;0;0;0;0;0
2013-08-24;5428;52;407;30;22;54;6;0;6;0;0;0;1;0;0;0;0;0;0
2013-08-23;5521;65;450;37;24;54;12;0;8;0;0;0;0;0;0;0;0;0;0
2013-08-22;5801;76;529;38;26;59;6;0;7;0;0;0;1;0;0;0;0;0;0
2013-08-21;5875;81;415;30;21;61;12;1;6;0;0;0;0;1;0;0;0;0;0
2013-08-20;5460;77;429;28;9;64;10;0;6;0;1;0;0;1;2;0;0;0;0
2013-08-19;6689;71;599;24;20;71;9;0;7;0;0;1;0;0;0;0;0;0;0
2013-08-18;6678;78;495;24;29;73;14;0;5;1;0;0;0;0;0;0;0;0;0
2013-08-17;5366;78;421;30;10;46;10;3;5;0;0;0;0;0;0;0;0;0;0
2013-08-16;5392;78;441;31;16;52;8;2;1;0;0;1;0;1;0;0;0;1;0
2013-08-15;5703;104;530;25;14;60;10;1;6;0;0;0;0;0;0;0;0;0;0
2013-08-14;6013;122;602;34;14;65;12;1;8;0;0;0;0;0;0;0;0;0;0
2013-08-13;5506;154;565;37;12;67;15;3;6;1;0;0;0;0;0;0;0;0;0
2013-08-12;5800;144;582;28;22;65;15;0;4;1;1;0;1;0;0;0;0;0;0
2013-08-11;6830;146;773;38;27;67;17;3;5;0;0;1;0;1;1;0;0;0;0
