﻿Дата;Google;Yandex;Bing.com;Yahoo!;Mail.ru;Rambler;Webalta;Nigma;QIP.ru;AOL;Ukr.net
2018-04-09;3;12;0;0;0;0;0;0;0;0;0
2018-04-08;2;18;0;0;0;0;0;0;0;0;0
2018-04-07;5;8;0;0;0;0;0;0;0;0;0
2018-04-06;1;9;0;0;0;0;0;0;0;0;0
2018-04-05;0;4;0;0;0;0;0;0;0;0;0
2018-04-04;1;12;0;0;1;0;0;0;0;0;0
2018-04-03;5;8;0;0;1;0;0;0;0;0;0
2018-04-02;0;7;0;0;1;0;0;0;0;0;0
2018-04-01;2;16;0;0;0;0;0;0;0;0;0
2018-03-31;1;9;0;0;0;0;0;0;0;0;0
2018-03-30;2;2;0;0;0;0;0;0;0;0;0
2018-03-29;0;13;0;0;0;1;0;0;0;0;0
2018-03-28;1;20;0;0;0;0;0;0;0;0;0
2018-03-27;3;8;0;0;2;0;0;0;0;0;0
2018-03-26;2;12;0;0;2;0;0;0;0;0;0
2018-03-25;0;14;0;0;0;0;0;0;0;0;0
2018-03-24;0;16;0;0;1;0;0;0;0;0;0
2018-03-23;3;11;0;0;1;0;0;0;0;0;0
2018-03-22;3;7;0;0;1;0;0;0;0;0;0
2018-03-21;2;23;0;0;1;0;0;0;0;0;0
2018-03-20;3;10;0;0;0;0;0;0;0;0;0
2018-03-19;0;1;0;0;2;0;0;0;0;0;0
2018-03-18;4;12;0;0;0;0;0;0;0;0;0
2018-03-17;1;9;0;0;0;1;0;0;0;0;0
2018-03-16;0;20;0;0;0;0;0;0;0;0;0
2018-03-15;3;5;0;0;0;0;0;0;0;0;0
2018-03-14;3;16;0;0;0;0;0;0;0;0;0
2018-03-13;5;11;0;0;0;0;0;0;0;0;0
2018-03-12;3;18;0;0;0;0;0;0;0;0;0
2018-03-11;5;13;0;0;0;0;0;0;0;0;0
2018-03-10;2;1;0;0;0;0;0;0;0;0;0
2018-03-09;2;9;0;0;0;0;0;0;0;0;0
2018-03-08;5;19;0;0;1;0;0;0;0;0;0
2018-03-07;4;11;0;0;1;0;0;0;0;0;0
2018-03-06;3;8;0;0;0;0;0;0;0;0;0
2018-03-05;1;10;0;0;0;0;0;0;0;0;0
2018-03-04;3;19;0;0;0;0;0;0;0;0;0
2018-03-03;1;9;0;0;0;0;0;0;0;0;0
2018-03-02;5;14;0;0;0;0;0;0;0;0;0
2018-03-01;2;4;0;0;0;0;0;0;0;0;0
2018-02-28;2;24;0;0;1;0;0;0;0;0;0
2018-02-27;3;5;0;0;0;0;0;0;0;0;0
2018-02-26;3;9;0;0;0;0;0;0;0;0;0
2018-02-25;3;10;0;0;0;0;0;0;0;0;0
2018-02-24;5;19;0;0;1;0;0;0;0;0;0
2018-02-23;3;5;0;0;0;0;0;0;0;0;0
2018-02-22;2;32;0;0;0;0;0;0;0;0;0
2018-02-21;2;14;0;0;0;0;0;0;0;0;0
2018-02-20;0;11;0;0;1;0;0;0;0;0;0
2018-02-19;3;5;0;0;2;0;0;0;0;0;0
2018-02-18;4;22;0;0;0;0;0;0;0;0;0
2018-02-17;3;10;0;0;0;0;0;0;0;0;0
2018-02-16;1;29;0;0;0;0;0;0;0;0;0
2018-02-15;4;5;0;0;0;0;0;0;0;0;0
2018-02-14;4;2;0;0;1;0;0;0;0;0;0
2018-02-13;3;8;0;0;0;0;0;0;0;0;0
2018-02-12;6;35;0;0;0;0;0;0;0;0;0
2018-02-11;2;8;0;0;0;0;0;0;0;0;0
2018-02-10;5;13;0;0;0;0;0;0;0;0;0
2018-02-09;5;13;0;0;0;0;0;0;0;0;0
2018-02-08;4;17;0;1;0;0;0;0;0;0;0
2018-02-07;2;14;0;0;0;0;0;0;0;0;0
2018-02-06;5;16;3;0;0;0;0;0;0;0;0
2018-02-05;5;13;2;2;0;0;0;0;0;0;0
2018-02-04;3;17;3;2;0;0;0;0;0;0;0
2018-02-03;5;17;0;2;0;0;0;0;0;0;0
2018-02-02;1;16;1;2;0;0;0;0;0;0;0
2018-02-01;5;14;1;1;0;0;0;0;0;0;0
2018-01-31;3;17;1;1;0;0;0;0;0;0;0
2018-01-30;1;16;0;0;0;0;0;0;0;0;0
2018-01-29;5;14;3;0;1;0;0;0;0;0;0
2018-01-28;2;16;1;0;0;0;0;0;0;0;0
2018-01-27;1;13;2;1;0;0;0;0;0;0;0
2018-01-26;0;16;0;2;0;0;0;0;0;0;0
2018-01-25;7;9;0;2;1;0;0;0;0;0;0
2018-01-24;2;20;1;2;0;0;0;0;0;0;0
2018-01-23;4;12;3;0;2;0;0;0;0;0;0
2018-01-22;2;6;3;1;0;0;0;0;0;0;0
2018-01-21;4;17;0;2;0;0;0;0;0;0;0
2018-01-20;1;17;1;1;0;0;0;0;0;0;0
2018-01-19;2;28;3;1;0;0;0;0;0;0;0
2018-01-18;2;20;3;2;0;0;0;0;0;0;0
2018-01-17;1;12;2;0;0;0;0;0;0;0;0
2018-01-16;7;9;3;0;0;0;0;0;0;0;0
2018-01-15;5;12;4;0;1;0;0;0;0;0;0
2018-01-14;4;8;4;1;2;0;0;0;0;0;0
2018-01-13;3;6;1;1;2;0;0;0;0;0;0
2018-01-12;3;12;2;0;0;0;0;0;0;0;0
2018-01-11;4;6;2;2;1;0;0;0;0;0;0
2018-01-10;5;8;6;1;0;0;0;0;0;0;0
2018-01-09;4;7;2;2;0;0;0;0;0;0;0
2018-01-08;2;11;0;1;0;0;0;0;0;0;0
2018-01-07;3;4;6;1;1;0;0;0;0;0;0
2018-01-06;4;17;4;2;0;0;0;0;0;0;0
