﻿Дата;Google;Yandex;Mail.ru;Yahoo!;QIP.ru;Rambler;ICQ.com;Yandex-Img;Bing.com;Webalta;Nigma;Ukr.net;Conduit;Google-Img
2015-06-16;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;31;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;50;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;55;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-09;57;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;57;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;65;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;65;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-05;47;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;54;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;65;2;0;1;0;0;0;0;1;0;0;0;0;0
2015-06-02;72;3;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;58;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;79;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;71;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;54;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;61;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;55;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;63;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;74;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;78;1;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;74;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;67;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;59;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;60;1;1;0;0;0;0;0;0;0;1;0;0;0
2015-05-19;67;2;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-18;60;0;1;0;0;0;0;0;1;0;0;0;0;0
2015-05-17;54;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;61;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;60;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;55;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;58;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;66;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;78;0;2;0;0;0;0;0;2;0;1;0;0;0
2015-05-10;81;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;81;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;63;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;49;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-06;46;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;42;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;48;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;56;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;48;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;56;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;63;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;44;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-28;36;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;42;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;60;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;38;2;1;0;0;0;0;0;2;0;0;0;0;0
2015-04-24;40;1;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;41;4;2;0;0;0;0;0;1;0;0;0;0;0
2015-04-22;55;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;50;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;41;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;43;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;42;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;48;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;51;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;58;0;1;0;0;0;0;0;2;0;0;0;0;0
2015-04-14;64;2;0;0;0;0;0;0;0;0;0;0;0;1
2015-04-13;58;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;48;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-11;54;0;1;0;0;0;0;0;1;0;0;0;0;0
2015-04-10;52;0;3;0;0;0;0;0;1;0;0;0;0;0
2015-04-09;52;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;24;4;2;0;1;3;0;0;0;0;0;0;0;0
2015-04-07;204;96;27;27;3;31;0;0;8;0;12;0;0;0
2015-04-06;58;10;3;2;2;1;0;0;1;0;0;0;0;0
2015-04-05;56;2;2;3;0;0;0;0;0;0;0;0;0;0
2015-04-04;47;4;4;1;0;1;0;0;0;0;0;0;0;0
2015-04-03;51;15;3;1;1;1;0;0;2;0;0;0;0;0
2015-04-02;54;7;2;1;0;3;0;0;1;0;0;0;0;0
2015-04-01;55;5;6;3;0;7;0;0;0;0;0;0;0;0
2015-03-31;47;9;2;2;1;0;1;0;0;0;0;0;0;0
2015-03-30;59;20;4;1;1;2;0;0;2;0;0;0;0;0
