﻿Дата;Hit.ua
2016-02-19;1
2016-02-18;2
2016-02-12;1
2016-02-07;1
2016-02-06;1
2016-01-30;2
2016-01-12;1
2016-01-10;1
2016-01-09;1
2016-01-07;1
2016-01-05;1
2016-01-04;1
2015-12-31;1
2015-12-27;1
2015-12-25;1
2015-12-19;1
2015-12-18;1
2015-12-06;2
2015-12-05;1
2015-12-03;1
2015-11-29;1
2015-11-28;1
2015-11-22;1
2015-11-19;1
2015-11-17;1
2015-11-16;1
2015-11-15;1
2015-11-14;1
2015-11-05;1
2015-11-02;1
2015-10-31;1
2015-10-30;2
2015-10-28;2
2015-10-27;1
2015-10-26;1
2015-10-24;1
2015-10-19;1
2015-10-13;2
2015-10-12;1
2015-10-08;1
2015-10-07;1
2015-10-06;1
2015-10-03;1
2015-09-23;1
2015-09-21;1
2015-09-19;1
2015-09-14;1
2015-09-12;2
2015-09-11;1
2015-09-09;1
2015-09-06;1
2015-09-05;1
2015-09-01;1
2015-08-29;1
2015-08-28;2
2015-08-26;1
2015-08-24;1
2015-08-19;1
2015-08-16;1
2015-08-12;2
2015-08-10;1
2015-08-07;1
2015-08-06;1
2015-08-02;1
2015-07-30;3
2015-07-29;1
2015-07-25;1
2015-07-23;1
2015-07-18;2
2015-07-17;1
2015-07-13;1
2015-07-10;1
2015-07-08;1
2015-07-02;1
2015-06-30;1
2015-06-28;1
2015-06-26;1
2015-06-23;1
2015-06-19;1
2015-06-16;2
2015-05-27;1
2015-05-23;1
2015-05-20;1
2015-05-19;1
2015-05-18;1
2015-05-17;2
2015-05-16;1
2015-05-15;1
2015-05-14;1
2015-05-13;1
2015-05-10;4
2015-05-09;1
2015-05-06;3
2015-05-03;1
2015-05-02;4
2015-04-29;1
2015-04-28;1
2015-04-26;1
2015-04-25;1
2015-04-24;2
2015-04-23;1
2015-04-22;1
2015-04-20;1
2015-04-19;2
2015-04-18;1
2015-04-17;1
2015-04-16;3
2015-04-14;2
2015-04-13;3
2015-04-12;1
2015-04-09;1
2015-04-07;1
2015-04-05;1
2015-03-29;1
2015-03-25;1
2015-03-22;1
2015-03-18;1
2015-03-16;2
2015-03-15;1
2015-03-13;1
2015-03-06;1
2015-03-05;1
2015-03-03;1
2015-02-27;2
2015-02-26;1
2015-02-25;3
2015-02-23;1
2015-02-21;1
2015-02-17;2
2015-02-14;3
2015-02-06;1
2015-02-01;1
2015-01-31;1
2015-01-29;1
2015-01-28;1
2015-01-26;1
2015-01-13;2
2015-01-12;2
2015-01-10;3
2015-01-09;1
2015-01-05;1
2015-01-03;3
2015-01-01;1
2014-12-31;1
2014-12-30;2
2014-12-28;4
2014-12-26;1
2014-12-24;1
2014-12-21;1
2014-12-20;1
2014-12-19;1
2014-12-17;1
2014-12-16;2
2014-12-14;3
2014-12-12;2
2014-12-08;1
2014-12-07;1
2014-12-05;1
2014-12-03;2
2014-11-30;2
2014-11-27;1
2014-11-25;1
2014-11-24;1
2014-11-23;2
2014-11-22;1
2014-11-18;1
2014-11-15;1
2014-11-14;2
2014-11-13;1
2014-11-11;2
2014-11-10;1
2014-11-05;1
2014-11-04;1
2014-11-03;1
2014-10-28;1
2014-10-27;1
2014-10-25;1
2014-10-22;1
2014-10-20;1
2014-10-19;1
2014-10-18;2
2014-10-16;1
2014-10-15;2
2014-10-13;3
2014-10-12;2
2014-10-11;4
2014-10-07;1
2014-10-01;1
2014-09-30;2
2014-09-29;4
2014-09-26;1
2014-09-23;1
2014-09-22;1
2014-09-21;1
2014-09-18;1
2014-09-14;1
2014-09-12;3
2014-09-10;1
2014-09-09;1
2014-09-08;2
2014-09-07;2
2014-09-06;1
2014-09-02;1
2014-08-31;2
2014-08-30;1
2014-08-29;1
2014-08-28;1
2014-08-25;2
2014-08-21;2
2014-08-17;1
2014-08-16;3
2014-08-15;2
2014-08-14;1
2014-08-13;1
2014-08-11;1
2014-08-10;1
2014-08-09;1
2014-08-05;1
2014-08-04;1
2014-08-02;2
2014-07-31;1
2014-07-30;1
2014-07-28;2
2014-07-24;3
2014-07-22;1
2014-07-19;1
2014-07-16;2
2014-07-13;1
2014-07-11;1
2014-07-10;1
2014-07-09;2
2014-07-08;1
2014-07-05;1
2014-07-04;1
2014-07-03;1
2014-07-02;2
2014-07-01;1
2014-06-30;2
2014-06-27;1
2014-06-26;2
2014-06-23;1
2014-06-22;1
2014-06-21;5
2014-06-19;2
2014-06-17;1
2014-06-15;1
2014-06-14;1
2014-06-13;1
2014-06-12;2
2014-06-11;2
2014-06-09;3
2014-06-06;2
2014-06-05;2
2014-06-03;1
2014-06-02;1
2014-06-01;1
2014-05-31;1
2014-05-28;1
2014-05-26;1
2014-05-24;1
2014-05-21;1
2014-05-20;1
2014-05-18;2
2014-05-15;1
2014-05-14;2
2014-05-12;1
2014-05-06;2
2014-05-03;3
2014-05-02;2
2014-05-01;1
2014-04-30;1
2014-04-29;3
2014-04-27;1
2014-04-24;1
2014-04-23;1
2014-04-22;1
2014-04-19;1
2014-04-18;1
2014-04-17;1
2014-04-16;1
2014-04-14;1
2014-04-07;1
2014-04-06;2
2014-04-04;1
2014-04-03;4
2014-04-02;2
2014-04-01;2
2014-03-31;1
2014-03-28;1
2014-03-27;1
2014-03-26;1
2014-03-25;1
2014-03-22;3
2014-03-20;2
2014-03-18;2
2014-03-17;2
2014-03-14;2
2014-03-13;1
2014-03-12;1
2014-03-10;2
2014-03-09;1
2014-03-06;2
2014-03-04;1
2014-03-03;1
2014-03-02;2
2014-03-01;1
2014-02-27;1
2014-02-25;1
2014-02-24;1
2014-02-22;1
2014-02-18;1
2014-02-17;1
2014-02-16;1
2014-02-12;2
2014-02-11;2
2014-02-09;1
2014-02-08;1
2014-02-05;1
2014-02-04;1
2014-01-31;1
2014-01-29;2
2014-01-28;2
2014-01-20;1
2014-01-18;1
2014-01-16;2
2014-01-15;1
2014-01-14;1
2014-01-08;2
2014-01-05;2
2014-01-04;1
2014-01-02;1
2014-01-01;1
2013-12-31;1
2013-12-30;1
2013-12-29;2
2013-12-28;2
2013-12-27;1
2013-12-26;1
2013-12-25;2
2013-12-24;2
2013-12-23;1
2013-12-22;3
2013-12-21;4
2013-12-20;2
2013-12-19;1
2013-12-17;1
2013-12-12;1
2013-12-11;1
2013-12-09;2
2013-12-08;3
2013-12-07;1
2013-12-05;1
2013-12-03;1
2013-12-01;2
2013-11-30;1
2013-11-29;1
2013-11-28;1
2013-11-27;3
2013-11-26;1
2013-11-25;2
2013-11-24;1
2013-11-22;1
2013-11-20;1
2013-11-18;1
2013-11-17;1
2013-11-12;1
2013-11-10;2
2013-11-09;2
2013-11-08;2
2013-11-07;1
2013-11-05;1
2013-11-04;1
2013-11-02;1
2013-10-30;2
2013-10-28;2
2013-10-23;1
2013-10-20;1
2013-10-18;1
2013-10-16;1
2013-10-15;2
2013-10-12;1
2013-10-06;1
2013-10-04;1
2013-10-01;1
2013-09-29;1
2013-09-28;1
2013-09-27;1
2013-09-25;2
2013-09-21;2
2013-09-20;1
2013-09-18;2
2013-09-16;1
2013-09-15;1
2013-09-13;3
2013-09-12;2
2013-09-11;1
2013-09-10;1
2013-09-08;1
2013-09-07;1
2013-09-05;1
2013-09-03;2
2013-09-02;1
2013-08-31;1
2013-08-26;1
2013-08-25;1
2013-08-20;1
