﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Ukr.net;Google-Img;I.ua;Nigma
2019-04-04;31;1;1;0;0;0;0;0;0;0
2019-04-03;73;1;0;0;0;0;0;0;0;0
2019-04-02;56;1;0;0;0;0;0;0;0;0
2019-04-01;49;2;0;0;0;0;0;0;0;0
2019-03-31;55;0;0;0;0;0;0;0;0;0
2019-03-30;55;1;0;0;0;0;0;0;0;0
2019-03-29;63;2;0;0;0;0;0;0;0;0
2019-03-28;228;3;0;0;0;0;0;0;0;0
2019-03-27;313;0;0;0;0;0;0;0;0;0
2019-03-26;308;0;0;0;0;0;0;0;0;0
2019-03-25;332;3;1;0;0;0;0;0;0;0
2019-03-24;370;6;0;0;0;0;0;0;0;0
2019-03-23;204;2;0;0;0;0;0;0;0;0
2019-03-22;246;2;1;0;0;0;0;0;0;0
2019-03-21;194;1;2;0;0;0;0;0;0;0
2019-03-20;132;1;0;0;0;0;0;0;0;0
2019-03-19;46;1;0;0;0;0;0;0;0;0
2019-03-18;37;2;0;1;0;0;0;0;0;0
2019-03-17;30;2;0;0;0;0;0;0;0;0
2019-03-16;21;3;0;0;0;0;0;0;0;0
2019-03-15;34;2;0;0;0;0;0;0;0;0
2019-03-14;37;3;0;0;0;0;0;0;0;0
2019-03-13;46;2;1;0;1;0;0;0;0;0
2019-03-12;43;2;0;0;0;0;0;0;0;0
2019-03-11;46;3;0;0;0;0;0;0;0;0
2019-03-10;37;2;1;0;0;0;0;0;0;0
2019-03-09;36;2;0;1;0;0;0;0;0;0
2019-03-08;29;1;0;0;0;0;0;0;0;0
2019-03-07;26;3;0;0;0;0;0;0;0;0
2019-03-06;41;3;0;0;0;0;0;0;0;0
2019-03-05;47;5;0;0;0;0;0;0;0;0
2019-03-04;48;1;0;0;0;0;0;0;0;0
2019-03-03;41;4;0;0;0;0;0;0;0;0
2019-03-02;35;3;0;0;0;0;0;0;0;0
2019-03-01;39;5;0;0;0;0;0;0;0;0
2019-02-28;54;3;0;0;0;0;0;0;0;0
2019-02-27;46;3;3;0;0;0;0;0;0;0
2019-02-26;52;1;0;0;0;0;0;0;0;0
2019-02-25;56;1;0;0;0;0;0;0;0;0
2019-02-24;46;4;0;0;0;0;0;0;0;0
2019-02-23;43;6;0;0;0;0;0;0;0;0
2019-02-22;40;1;0;0;0;0;0;0;0;0
2019-02-21;61;4;0;0;0;0;0;0;0;0
2019-02-20;41;3;0;0;0;0;0;0;0;0
2019-02-19;35;4;0;2;0;0;0;0;0;0
2019-02-18;37;2;0;0;0;0;0;0;0;0
2019-02-17;38;3;0;0;0;0;0;0;0;0
2019-02-16;43;3;0;0;0;0;0;0;0;0
2019-02-15;36;3;0;0;1;0;0;0;0;0
2019-02-14;45;1;0;1;0;0;0;0;0;0
2019-02-13;42;4;0;0;0;0;0;0;0;0
2019-02-12;51;4;0;0;0;0;0;0;0;0
2019-02-11;58;2;0;0;1;0;0;0;0;0
2019-02-10;40;2;0;0;0;0;0;0;0;0
2019-02-09;39;4;0;0;0;0;0;0;0;0
2019-02-08;56;3;0;0;0;0;0;0;0;0
2019-02-07;48;2;1;0;1;0;0;0;0;0
2019-02-06;41;3;0;0;0;0;0;0;0;0
2019-02-05;68;0;0;0;0;0;0;0;0;0
2019-02-04;47;0;0;0;0;0;0;0;0;0
2019-02-03;38;7;0;0;0;0;0;0;0;0
2019-02-02;37;2;0;0;1;0;0;0;0;0
2019-02-01;46;1;0;2;0;0;0;0;0;0
2019-01-31;47;2;1;0;0;0;0;0;0;0
2019-01-30;34;2;0;1;0;1;0;0;0;0
2019-01-29;39;2;0;0;0;0;0;0;0;0
2019-01-28;60;1;0;1;0;0;0;0;0;0
2019-01-27;43;1;0;0;0;0;0;0;0;0
2019-01-26;30;2;0;0;0;0;0;0;0;0
2019-01-25;35;2;0;0;0;0;0;0;0;0
2019-01-24;43;2;0;0;0;0;0;0;0;0
2019-01-23;45;4;0;0;1;0;0;0;0;0
2019-01-22;43;1;0;0;0;0;0;0;0;0
2019-01-21;47;0;0;0;0;0;0;0;0;0
2019-01-20;37;3;1;1;0;0;0;0;0;0
2019-01-19;21;4;0;0;0;0;0;0;0;0
2019-01-18;37;0;0;0;0;0;0;0;0;0
2019-01-17;44;2;1;0;0;0;0;0;0;0
2019-01-16;43;2;0;0;0;0;0;0;0;0
2019-01-15;52;4;0;1;0;0;0;0;0;0
2019-01-14;46;5;0;0;0;0;0;0;0;0
2019-01-13;27;2;0;0;0;0;0;0;0;0
2019-01-12;34;4;0;1;0;0;0;0;0;0
2019-01-11;34;4;0;1;0;0;0;0;0;0
2019-01-10;47;5;1;0;0;0;0;1;0;0
2019-01-09;48;3;0;0;0;0;0;0;0;0
2019-01-08;43;3;0;0;0;0;0;0;0;0
2019-01-07;37;1;0;0;0;0;0;0;0;0
2019-01-06;25;3;0;0;0;0;0;0;0;0
2019-01-05;24;11;0;1;0;0;0;0;0;0
2019-01-04;34;3;0;0;1;0;0;0;0;0
2019-01-03;32;3;1;0;0;0;0;0;0;0
2019-01-02;36;2;0;0;1;0;0;0;0;0
2019-01-01;16;1;0;1;0;0;0;0;0;0
2018-12-31;9;2;0;0;0;0;0;0;0;0
2018-12-30;27;6;0;0;0;0;0;0;0;0
2018-12-29;29;3;0;0;0;0;0;0;0;0
2018-12-28;34;5;0;0;0;0;0;0;0;0
2018-12-27;27;3;0;0;0;0;0;0;0;0
2018-12-26;32;1;2;0;0;0;0;0;0;0
2018-12-25;34;3;0;1;0;0;0;0;0;0
