﻿Дата;Google;Yandex;Yahoo!;Ukr.net;Nigma;Bing.com;Meta.ua;Mail.ru;QIP.ru;Rambler;ICQ.com;Google-Img;I.ua
2017-05-13;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;19;11;0;1;0;0;0;0;0;0;0;0;0
2017-05-09;16;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;9;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;11;9;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;7;8;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;11;6;0;1;0;0;0;0;0;0;0;0;0
2017-05-04;9;10;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;17;10;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;6;14;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;10;19;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;6;6;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;8;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;8;7;0;1;0;0;0;0;0;0;0;0;0
2017-04-27;13;9;0;1;0;0;0;0;0;0;0;0;0
2017-04-26;18;12;0;1;0;0;0;0;0;0;0;0;0
2017-04-25;16;10;0;1;0;0;0;0;0;0;0;0;0
2017-04-24;11;9;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;29;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;15;13;0;1;0;0;0;0;0;0;0;0;0
2017-04-21;30;8;0;1;0;0;0;1;0;0;0;0;0
2017-04-20;37;29;0;0;0;0;0;1;0;0;0;0;0
2017-04-19;28;8;0;1;0;0;0;0;0;0;0;0;0
2017-04-18;23;7;0;1;0;0;0;1;0;0;0;0;0
2017-04-17;27;24;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;16;6;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;21;4;0;1;0;0;0;0;0;0;0;0;0
2017-04-14;26;3;0;1;0;0;0;1;0;0;0;0;0
2017-04-13;50;13;0;2;0;0;0;0;0;0;0;0;0
2017-04-12;88;18;0;3;0;0;0;0;0;0;0;0;0
2017-04-11;37;8;0;1;0;0;0;0;0;0;0;0;0
2017-04-10;36;13;0;2;0;0;0;0;0;0;0;0;0
2017-04-09;32;6;0;2;0;0;0;1;0;0;0;0;0
2017-04-08;27;14;0;1;0;0;0;2;0;0;0;0;0
2017-04-07;41;18;0;4;0;0;0;1;0;0;0;0;0
2017-04-06;30;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;23;12;0;1;0;0;0;0;0;0;0;0;0
2017-04-04;36;7;0;1;0;0;0;1;0;0;0;0;0
2017-04-03;40;14;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;28;24;0;1;0;0;0;1;0;0;0;0;0
2017-04-01;25;4;0;0;0;0;0;1;0;0;0;0;0
2017-03-31;33;21;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;34;31;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;33;19;0;0;0;0;0;1;0;0;0;1;0
2017-03-28;49;23;0;1;0;0;0;0;0;0;0;0;0
2017-03-27;42;24;0;2;0;0;0;0;0;0;0;0;0
2017-03-26;43;14;0;0;0;0;0;1;0;0;0;0;0
2017-03-25;24;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;29;12;0;1;0;0;0;1;0;0;0;0;0
2017-03-23;32;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;32;9;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;27;13;0;1;0;0;0;1;0;0;0;0;0
2017-03-20;27;13;0;2;0;0;0;1;0;0;0;0;0
2017-03-19;28;8;0;1;0;0;0;0;0;0;0;0;0
2017-03-18;26;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;16;6;0;1;0;0;0;0;0;0;0;0;0
2017-03-16;39;17;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;26;6;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;30;15;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;42;11;0;2;0;0;0;0;0;0;0;0;0
2017-03-12;25;13;0;1;0;0;0;1;0;0;0;0;0
2017-03-11;29;7;0;0;0;0;0;1;0;0;0;0;0
2017-03-10;30;14;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;19;6;0;1;0;0;0;1;0;0;0;0;0
2017-03-08;21;8;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;26;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;39;8;0;1;0;0;0;0;0;0;0;0;0
2017-03-05;31;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;25;8;0;0;0;0;0;1;0;0;0;0;0
2017-03-03;20;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;42;12;0;1;0;0;0;0;0;0;0;0;0
2017-03-01;44;5;0;1;0;0;0;0;0;0;0;0;0
2017-02-28;39;19;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;46;18;0;2;0;0;0;0;0;0;0;0;0
2017-02-26;26;13;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;27;13;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;26;11;0;0;0;0;0;0;0;1;0;0;1
2017-02-23;31;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;34;14;0;1;0;0;0;0;0;0;0;0;0
2017-02-21;33;8;0;1;0;0;0;0;0;0;0;0;0
2017-02-20;41;12;0;1;0;0;0;0;0;0;0;0;0
2017-02-19;34;11;0;0;0;0;0;0;0;0;0;0;0
