﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;QIP.ru;Webalta;AOL
2017-06-10;21;18;0;2;2;0;0;0;0;0;0
2017-06-09;113;76;2;1;3;2;0;0;0;0;0
2017-06-08;123;83;1;2;6;2;0;0;0;0;0
2017-06-07;114;89;2;1;4;4;0;0;0;0;0
2017-06-06;113;67;2;4;2;3;0;0;0;0;0
2017-06-05;139;74;2;4;4;2;0;0;0;0;0
2017-06-04;101;81;1;4;1;5;0;0;0;0;0
2017-06-03;104;71;2;3;3;1;0;0;0;0;0
2017-06-02;100;58;2;2;4;2;0;0;0;0;0
2017-06-01;100;62;1;5;2;1;0;0;0;0;0
2017-05-31;116;66;0;4;2;3;0;0;0;1;0
2017-05-30;92;62;3;0;0;2;1;0;0;0;0
2017-05-29;95;67;1;0;1;1;1;0;0;0;0
2017-05-28;92;67;5;2;2;0;0;0;0;0;0
2017-05-27;97;56;0;2;1;1;0;0;0;0;0
2017-05-26;91;63;2;2;1;1;0;0;0;0;0
2017-05-25;88;80;0;3;0;0;1;0;0;0;0
2017-05-24;132;47;0;6;1;5;2;0;0;0;0
2017-05-23;101;77;1;4;1;2;0;0;0;0;0
2017-05-22;93;71;2;4;4;2;1;0;0;0;0
2017-05-21;79;72;2;4;1;4;1;0;0;0;0
2017-05-20;103;65;0;0;2;6;0;0;0;0;0
2017-05-19;104;73;2;2;1;2;0;0;0;2;0
2017-05-18;135;96;2;1;1;0;0;0;0;0;0
2017-05-17;111;75;4;3;2;4;0;0;0;0;0
2017-05-16;111;69;7;3;1;2;0;0;0;0;0
2017-05-15;117;84;5;0;3;2;0;1;0;0;0
2017-05-14;106;68;3;1;5;2;0;0;0;0;0
2017-05-13;114;56;3;1;3;1;0;1;0;0;0
2017-05-12;99;73;3;1;1;3;0;0;0;0;0
2017-05-11;104;87;5;2;3;4;0;0;0;0;0
2017-05-10;137;97;5;2;2;3;0;1;0;0;0
2017-05-09;117;69;3;2;1;1;0;0;0;0;0
2017-05-08;89;52;2;0;1;8;0;0;0;0;0
2017-05-07;103;53;3;2;5;1;0;1;0;0;0
2017-05-06;111;44;1;5;3;4;0;0;1;0;0
2017-05-05;99;85;1;3;3;7;0;0;0;0;0
2017-05-04;113;68;1;5;0;1;0;0;0;0;0
2017-05-03;123;68;3;4;2;3;0;1;0;0;0
2017-05-02;91;50;0;1;0;0;0;0;0;0;0
2017-05-01;22;10;1;0;0;0;0;0;0;0;0
2017-04-30;4;1;0;0;0;0;0;0;0;0;0
2017-04-29;5;0;0;0;1;0;0;0;0;0;0
2017-04-28;36;6;0;1;0;1;0;0;0;0;0
2017-04-27;138;94;1;0;2;5;1;0;0;0;0
2017-04-26;130;93;1;2;0;1;3;0;0;0;0
2017-04-25;121;65;3;2;2;3;0;0;0;0;0
2017-04-24;136;113;1;2;3;5;1;0;0;0;0
2017-04-23;125;86;1;3;1;2;2;1;0;0;0
2017-04-22;152;100;3;3;5;4;0;0;0;0;0
2017-04-21;152;97;4;8;4;2;0;0;0;0;0
2017-04-20;146;118;2;3;1;2;0;0;0;0;0
2017-04-19;149;98;3;1;1;4;0;0;1;0;0
2017-04-18;155;87;1;2;1;2;0;1;0;0;0
2017-04-17;166;70;5;7;5;3;3;0;0;0;0
2017-04-16;144;51;3;4;3;5;1;0;0;0;0
2017-04-15;121;49;4;5;3;1;1;0;0;0;0
2017-04-14;151;47;3;7;4;1;0;0;0;0;0
2017-04-13;176;47;2;1;3;1;1;0;0;0;0
2017-04-12;184;52;8;5;3;2;0;0;0;0;0
2017-04-11;176;52;2;3;4;1;0;0;0;1;0
2017-04-10;164;48;6;2;5;3;0;0;0;0;0
2017-04-09;145;92;4;2;2;4;0;0;0;0;0
2017-04-08;139;69;3;6;1;1;1;0;0;0;0
2017-04-07;180;83;2;5;2;2;4;0;0;0;0
2017-04-06;186;63;9;6;0;4;0;0;0;0;0
2017-04-05;182;84;4;2;4;1;2;0;0;0;0
2017-04-04;187;110;3;2;1;3;0;1;0;0;0
2017-04-03;175;107;6;7;5;1;1;0;0;0;0
2017-04-02;141;118;8;6;2;2;0;0;0;0;0
2017-04-01;153;108;4;3;3;5;0;0;0;0;0
2017-03-31;199;80;2;5;5;1;1;0;0;0;0
2017-03-30;206;87;3;4;2;2;1;1;0;0;0
2017-03-29;166;137;6;2;1;0;1;0;0;0;0
2017-03-28;174;82;4;6;1;3;0;0;0;0;0
2017-03-27;180;79;4;3;2;2;0;0;0;0;0
2017-03-26;145;64;2;4;0;4;0;0;0;0;0
2017-03-25;174;88;3;7;3;2;0;0;0;0;0
2017-03-24;177;74;2;2;1;2;0;0;0;0;0
2017-03-23;162;88;1;4;2;1;1;0;0;0;0
2017-03-22;162;84;6;4;2;1;0;0;0;1;0
2017-03-21;169;73;7;1;2;0;0;0;0;0;0
2017-03-20;182;63;6;1;3;5;1;0;0;0;0
2017-03-19;157;66;4;3;2;1;0;0;0;0;0
2017-03-18;134;99;6;1;4;4;0;0;0;0;0
2017-03-17;114;69;4;4;4;1;0;0;0;0;0
2017-03-16;134;82;1;4;2;3;0;0;0;1;0
2017-03-15;146;56;3;4;2;1;0;0;0;0;0
2017-03-14;141;78;2;2;0;1;0;0;0;0;0
