﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yandex-Img;Yahoo!;Webalta;Conduit;I.ua;Nigma;Google-Img;Meta.ua
2017-06-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2017-05-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;4;5;0;0;0;0;0;1;0;0;0;0;0;0
2017-03-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;1;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;2;2;0;0;0;0;0;0;0;0;0;0;0;0
