﻿Дата;Google;Yandex;Ukr.net;Bing.com;Mail.ru;Yahoo!;Rambler
2018-06-29;0;1;0;0;0;0;0
2018-06-21;0;1;0;0;0;0;0
2018-06-13;0;1;0;0;0;0;0
2018-06-07;0;1;0;0;0;0;0
2018-06-06;0;1;0;0;0;0;0
2018-06-03;0;1;0;0;0;0;0
2018-05-28;0;1;0;0;0;0;0
2018-05-25;0;1;0;0;0;0;0
2018-05-24;0;2;0;0;0;0;0
2018-05-18;0;3;0;0;0;0;0
2018-05-13;0;1;0;0;0;0;0
2018-05-11;0;1;0;0;0;0;0
2018-05-08;0;2;0;0;0;0;0
2018-05-07;0;1;0;0;0;0;0
2018-05-06;0;2;0;0;0;0;0
2018-04-28;0;1;0;0;0;0;0
2018-04-19;0;1;0;0;0;0;0
2018-04-11;0;2;0;0;0;0;0
2018-04-03;0;1;0;0;0;0;0
2018-04-02;9;0;0;0;0;0;0
2018-04-01;34;1;0;0;0;0;0
2018-03-31;32;4;0;0;0;0;0
2018-03-30;27;1;0;2;0;0;0
2018-03-29;24;0;0;1;0;0;0
2018-03-28;35;0;0;0;0;0;0
2018-03-27;33;3;0;0;0;0;0
2018-03-26;41;2;0;0;0;0;0
2018-03-25;31;1;0;0;0;0;0
2018-03-24;31;2;0;1;0;0;0
2018-03-23;34;0;0;1;0;0;0
2018-03-22;41;1;0;0;0;0;0
2018-03-21;37;0;0;0;0;0;0
2018-03-20;49;1;0;0;0;0;0
2018-03-19;40;0;0;2;0;0;0
2018-03-18;28;1;0;0;0;0;0
2018-03-17;31;0;0;2;0;0;0
2018-03-16;49;3;0;2;0;0;0
2018-03-15;46;2;0;0;0;0;0
2018-03-14;56;2;0;0;0;0;0
2018-03-13;37;2;0;0;0;0;0
2018-03-12;28;0;0;0;0;0;0
2018-03-11;37;1;0;0;0;0;0
2018-03-10;40;0;0;0;0;0;0
2018-03-09;51;0;0;0;0;0;0
2018-03-08;55;1;0;0;0;0;0
2018-03-07;49;1;0;0;0;0;0
2018-03-06;50;0;0;0;0;0;0
2018-03-05;59;0;0;0;0;0;0
2018-03-04;96;2;0;0;0;0;0
2018-03-03;75;1;0;0;0;0;0
2018-03-02;63;0;0;0;0;1;0
2018-03-01;80;0;0;0;0;0;0
2018-02-28;75;0;0;0;0;0;0
2018-02-27;76;1;0;0;0;0;0
2018-02-26;90;0;0;1;0;0;0
2018-02-25;81;1;0;0;0;0;0
2018-02-24;74;1;0;0;0;0;0
2018-02-23;72;1;0;0;0;0;0
2018-02-22;81;0;0;0;0;0;0
2018-02-21;85;0;0;0;0;0;0
2018-02-20;75;2;0;0;0;0;0
2018-02-19;67;0;0;0;0;0;0
2018-02-18;81;0;0;0;0;0;0
2018-02-17;73;1;0;0;0;0;0
2018-02-16;92;1;0;0;0;0;0
2018-02-15;87;0;0;0;0;0;0
2018-02-14;72;0;0;0;0;0;0
2018-02-13;104;0;0;0;0;0;0
2018-02-12;117;0;0;0;0;0;0
2018-02-11;117;0;0;1;0;0;0
2018-02-10;94;1;0;0;0;0;0
2018-02-09;97;0;0;0;0;0;0
2018-02-08;102;1;0;0;0;0;0
2018-02-07;96;1;0;0;0;0;0
2018-02-06;105;0;0;0;0;0;0
2018-02-05;105;0;0;0;0;0;0
2018-02-04;119;2;0;0;0;0;0
2018-02-03;92;0;0;0;0;0;0
2018-02-02;117;2;0;1;0;0;0
2018-02-01;103;0;0;0;0;0;0
2018-01-31;101;1;0;1;0;0;0
2018-01-30;125;1;0;0;0;0;0
2018-01-29;80;2;0;0;0;1;0
2018-01-28;112;0;0;0;0;0;0
2018-01-27;108;1;0;0;0;0;0
2018-01-26;93;0;0;0;0;0;0
2018-01-25;101;0;0;0;0;0;0
2018-01-24;89;0;0;0;0;0;0
2018-01-23;87;1;0;0;0;0;0
2018-01-22;80;1;0;0;0;0;0
2018-01-21;74;2;0;0;0;0;0
2018-01-20;74;0;0;0;0;0;0
2018-01-19;91;1;0;0;0;0;0
2018-01-18;103;3;0;0;0;0;0
2018-01-17;101;0;0;0;0;0;0
2018-01-16;92;0;0;0;0;0;0
2018-01-15;96;0;0;1;0;0;0
2018-01-14;103;1;0;0;0;0;0
2018-01-13;94;1;0;0;0;0;0
2018-01-12;68;1;0;1;0;0;0
2018-01-11;75;1;0;1;0;0;0
2018-01-10;65;1;0;2;0;0;0
2018-01-09;87;0;0;3;0;0;0
2018-01-08;67;2;0;0;0;0;0
2018-01-07;59;0;0;0;0;0;0
2018-01-06;44;0;0;0;0;0;0
2018-01-05;57;2;0;0;0;0;0
2018-01-04;60;1;0;1;0;0;0
2018-01-03;54;1;0;0;0;0;0
2018-01-02;49;0;0;0;0;0;0
2018-01-01;43;0;0;0;0;0;0
2017-12-31;47;1;0;1;0;0;0
2017-12-30;60;2;0;0;0;0;0
2017-12-29;51;1;0;1;0;0;0
2017-12-28;72;0;0;0;0;0;0
2017-12-27;49;0;0;1;0;0;0
2017-12-26;55;3;0;0;0;1;0
2017-12-25;79;1;0;0;0;0;0
2017-12-24;91;0;0;1;0;0;0
2017-12-23;78;1;0;0;0;0;0
2017-12-22;74;0;0;1;0;0;0
2017-12-21;66;0;0;0;0;0;0
2017-12-20;61;3;0;0;0;0;0
2017-12-19;62;1;0;0;0;0;0
2017-12-18;75;1;0;0;0;0;0
2017-12-17;71;1;0;0;0;0;0
2017-12-16;70;1;0;0;0;0;0
2017-12-15;85;3;0;0;0;0;0
2017-12-14;83;1;0;0;0;0;0
2017-12-13;87;1;0;0;0;0;0
2017-12-12;67;1;0;1;0;0;0
2017-12-11;76;0;0;0;0;0;0
2017-12-10;90;0;0;0;0;0;0
2017-12-09;84;4;0;0;0;0;0
2017-12-08;74;0;0;1;0;0;0
2017-12-07;89;0;0;1;0;0;0
2017-12-06;71;0;0;0;0;0;0
2017-12-05;61;0;0;1;0;0;0
2017-12-04;61;3;0;0;0;0;0
2017-12-03;79;2;0;1;0;0;0
2017-12-02;72;2;0;0;0;0;0
2017-12-01;53;1;0;1;0;0;0
2017-11-30;73;0;0;0;0;0;0
2017-11-29;70;0;0;0;0;0;0
2017-11-28;64;0;0;1;0;0;0
2017-11-27;81;1;0;0;0;0;0
2017-11-26;80;1;0;1;0;0;0
2017-11-25;88;0;0;0;0;0;0
2017-11-24;77;0;0;0;0;0;0
2017-11-23;91;0;0;0;0;0;0
2017-11-22;146;0;0;0;0;0;0
2017-11-21;150;1;0;0;0;0;0
2017-11-20;130;1;0;0;0;0;0
2017-11-19;118;0;0;0;0;0;0
2017-11-18;106;0;0;0;0;0;0
2017-11-17;101;0;0;1;0;0;0
2017-11-16;92;2;0;2;0;0;0
2017-11-15;119;0;0;0;0;0;0
2017-11-14;96;2;0;0;0;0;0
2017-11-13;93;2;0;0;0;0;0
2017-11-12;79;2;0;1;0;0;0
2017-11-11;73;3;0;0;0;0;0
2017-11-10;67;0;0;1;0;0;0
2017-11-09;99;0;0;1;0;0;0
2017-11-08;80;0;0;0;0;0;0
2017-11-07;91;0;0;0;0;0;0
2017-11-06;107;1;0;0;0;0;0
2017-11-05;107;1;0;0;0;0;0
2017-11-04;98;1;0;0;0;0;0
2017-11-03;101;0;0;0;0;0;0
2017-11-02;102;2;0;0;0;0;0
2017-11-01;97;0;0;0;0;0;0
2017-10-31;94;1;0;0;0;0;0
2017-10-30;88;0;0;0;0;0;0
2017-10-29;100;0;0;0;0;0;0
2017-10-28;76;1;0;0;0;0;0
2017-10-27;89;1;0;0;0;0;0
2017-10-26;82;3;0;0;0;0;0
2017-10-25;113;2;0;0;0;0;0
2017-10-24;100;0;0;0;0;0;1
2017-10-23;96;0;0;0;0;0;0
2017-10-22;99;0;0;0;0;0;0
2017-10-21;98;0;0;1;0;0;0
2017-10-20;127;0;0;0;0;0;0
2017-10-19;131;1;0;0;0;0;0
2017-10-18;115;1;0;0;0;0;0
2017-10-17;110;0;0;0;0;0;0
2017-10-16;98;0;0;0;0;0;0
2017-10-15;134;0;0;0;0;0;0
2017-10-14;109;0;0;0;0;0;0
2017-10-13;124;2;0;0;0;0;0
2017-10-12;95;0;0;0;0;0;0
2017-10-11;103;1;0;0;0;0;0
2017-10-10;120;1;0;1;0;0;0
2017-10-09;88;1;0;1;0;0;0
2017-10-08;122;2;0;1;0;0;0
2017-10-07;89;1;0;0;0;0;0
2017-10-06;114;0;0;0;0;0;0
2017-10-05;125;2;0;0;0;0;0
2017-10-04;104;0;0;0;0;0;0
2017-10-03;107;1;0;0;0;0;0
2017-10-02;109;0;0;1;0;0;0
2017-10-01;88;0;0;0;0;0;0
2017-09-30;120;0;0;0;0;0;0
2017-09-29;90;1;0;0;0;0;0
2017-09-28;92;0;0;0;0;0;0
2017-09-27;101;1;0;0;0;0;0
2017-09-26;98;0;2;0;0;0;0
2017-09-25;93;1;1;0;0;0;0
2017-09-24;113;0;3;0;0;0;0
2017-09-23;95;1;1;0;0;0;0
2017-09-22;105;1;1;0;0;0;0
2017-09-21;120;1;0;0;0;0;0
2017-09-20;105;1;0;0;0;0;0
2017-09-19;121;3;1;0;0;0;0
2017-09-18;118;0;1;0;0;0;0
2017-09-17;121;0;0;0;0;0;0
2017-09-16;117;0;3;0;0;0;0
2017-09-15;98;0;1;0;0;0;0
2017-09-14;108;2;2;0;0;0;0
2017-09-13;134;0;1;0;0;0;0
2017-09-12;126;0;0;1;0;0;0
2017-09-11;129;0;0;0;0;0;0
2017-09-10;121;1;0;0;0;0;0
2017-09-09;115;0;1;0;0;0;0
2017-09-08;118;0;0;0;0;0;0
2017-09-07;147;1;2;0;1;0;0
2017-09-06;144;1;1;0;0;0;0
2017-09-05;137;0;2;0;0;0;0
2017-09-04;148;0;1;0;0;0;0
2017-09-03;138;1;0;0;0;0;0
2017-09-02;127;1;0;0;0;0;0
2017-09-01;113;0;4;0;0;0;0
2017-08-31;119;0;0;1;0;0;0
2017-08-30;154;0;1;0;0;0;0
2017-08-29;99;1;0;1;0;0;0
2017-08-28;141;0;1;0;0;0;0
2017-08-27;137;1;0;0;2;0;0
2017-08-26;123;1;1;0;1;0;0
2017-08-25;109;1;0;0;0;0;0
2017-08-24;88;1;1;0;0;0;0
2017-08-23;103;0;4;0;0;0;0
2017-08-22;109;0;3;0;0;0;0
2017-08-21;108;1;2;0;0;0;0
2017-08-20;147;2;1;0;0;0;0
2017-08-19;218;2;6;0;0;0;0
2017-08-18;117;0;1;0;0;0;0
2017-08-17;113;2;2;0;0;0;0
2017-08-16;105;1;1;0;0;0;0
2017-08-15;116;0;2;0;0;0;0
2017-08-14;130;3;3;0;0;0;0
2017-08-13;144;2;1;0;0;0;0
2017-08-12;108;1;1;0;0;0;0
2017-08-11;114;0;2;0;0;0;0
2017-08-10;95;1;2;0;0;0;0
2017-08-09;106;3;2;0;1;0;0
2017-08-08;86;2;3;0;0;0;0
2017-08-07;105;1;0;0;0;0;0
2017-08-06;119;2;0;0;0;0;0
2017-08-05;87;3;1;0;0;0;0
2017-08-04;118;0;0;0;0;0;0
2017-08-03;101;0;2;0;0;0;1
2017-08-02;84;0;0;0;0;0;0
