﻿Дата;Google;Mail.ru;Yandex;Bing.com;Rambler;Nigma;Yahoo!;Yandex-Img;QIP.ru;Webalta;Ukr.net;Google-Img;ICQ.com;Conduit;I.ua;Meta.ua
2015-03-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;112;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;416;63;27;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-03;445;61;38;2;4;2;1;0;0;0;0;0;0;0;0;0
2015-03-02;454;48;37;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;314;49;33;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;262;32;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;357;45;28;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;406;47;27;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;491;49;32;1;2;1;1;0;0;0;0;0;0;0;0;0
2015-02-24;469;48;23;2;2;0;1;0;0;0;0;0;0;0;0;0
2015-02-23;427;50;31;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;313;52;22;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-02-21;262;42;24;3;1;0;2;0;0;0;0;0;0;0;0;0
2015-02-20;401;49;23;1;1;0;2;0;0;0;0;0;0;0;0;0
2015-02-19;470;64;16;2;1;0;1;0;0;1;0;0;0;0;0;0
2015-02-18;487;55;41;3;1;0;3;0;0;0;0;0;0;0;0;0
2015-02-17;434;56;29;1;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-16;493;48;24;3;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-15;328;37;18;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-14;244;32;12;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-13;345;48;27;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-12;407;48;25;7;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-11;405;58;27;5;2;0;1;0;0;0;0;0;0;0;0;0
2015-02-10;447;78;32;4;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-09;510;81;31;5;0;0;1;0;0;0;1;0;0;0;0;0
2015-02-08;373;72;25;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-02-07;301;64;16;2;2;1;1;0;0;0;0;0;0;0;0;0
2015-02-06;388;84;30;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-05;467;80;36;5;1;1;2;0;0;0;0;0;0;0;0;0
2015-02-04;480;74;46;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;506;75;35;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;519;96;47;6;1;0;3;0;0;0;0;0;0;0;0;0
2015-02-01;406;69;31;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;319;61;15;0;1;0;2;0;0;0;0;0;0;0;0;0
2015-01-30;431;81;17;2;3;1;0;0;1;0;0;0;0;0;0;0
2015-01-29;468;83;25;3;1;0;3;0;0;0;0;0;0;0;0;0
2015-01-28;483;70;40;7;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;521;96;33;2;3;1;1;0;0;0;1;0;0;0;0;0
2015-01-26;468;63;27;4;3;1;0;0;0;0;0;0;0;0;0;0
2015-01-25;255;51;27;4;1;0;4;0;0;0;0;0;0;0;0;0
2015-01-24;286;37;20;3;1;1;1;0;0;0;0;0;0;0;0;0
2015-01-23;400;65;15;2;1;0;3;0;0;0;0;0;0;0;0;0
2015-01-22;473;65;29;2;1;0;3;0;0;0;0;0;0;0;0;0
2015-01-21;463;56;22;3;3;1;0;0;0;0;0;0;0;0;0;0
2015-01-20;517;58;21;4;0;0;3;0;0;0;0;0;0;0;0;0
2015-01-19;388;54;24;4;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-18;269;33;20;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-01-17;320;30;18;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;417;40;14;2;3;1;0;0;0;0;0;0;0;0;0;0
2015-01-15;499;54;29;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;494;71;24;3;1;0;3;0;0;0;0;0;0;0;0;0
2015-01-13;522;74;27;4;0;0;3;0;0;0;0;0;0;0;0;0
2015-01-12;538;62;30;4;2;1;2;0;1;0;0;0;0;0;0;0
2015-01-11;255;48;27;2;4;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;267;47;20;3;1;0;2;0;0;0;0;0;0;0;0;0
2015-01-09;314;59;17;3;1;1;1;0;0;0;0;0;0;0;0;0
2015-01-08;359;69;17;5;2;0;1;0;0;0;0;0;0;0;0;0
2015-01-07;193;41;23;0;1;0;2;0;0;0;0;0;0;0;0;0
2015-01-06;271;48;20;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;350;56;17;4;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-04;228;40;23;1;2;0;4;0;0;0;0;0;0;0;0;0
2015-01-03;190;34;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;168;24;13;2;1;0;2;0;0;0;0;0;0;0;0;0
2015-01-01;100;20;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;46;6;2;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-12-30;163;18;10;2;0;0;1;0;0;0;0;0;0;0;0;0
