﻿Дата;Yandex;Google;Bing.com;Mail.ru;Yahoo!;Google-Img;Rambler;Ukr.net;Nigma
2019-06-27;0;1;0;0;0;0;0;0;0
2018-08-12;3;0;0;0;0;0;0;0;0
2018-08-11;0;1;0;0;0;0;0;0;0
2018-08-10;4;1;0;0;0;0;0;0;0
2018-08-08;1;1;0;0;0;0;0;0;0
2018-08-07;0;1;0;0;0;0;0;0;0
2018-08-06;0;1;0;0;0;0;0;0;0
2018-08-05;0;1;0;0;0;0;0;0;0
2018-08-04;0;1;0;0;0;0;0;0;0
2018-08-03;0;1;0;0;0;0;0;0;0
2018-08-01;0;2;0;0;0;0;0;0;0
2018-07-31;0;1;0;0;0;0;0;0;0
2018-07-29;1;0;0;0;0;0;0;0;0
2018-07-27;2;0;0;0;0;0;0;0;0
2018-07-26;0;2;0;0;0;0;0;0;0
2018-07-25;0;2;0;0;0;0;0;0;0
2018-07-24;3;0;0;0;0;0;0;0;0
2018-07-23;2;0;0;0;0;0;0;0;0
2018-07-22;2;0;0;0;0;0;0;0;0
2018-07-20;3;0;0;0;0;0;0;0;0
2018-07-18;1;1;0;0;0;0;0;0;0
2018-07-16;1;0;0;0;0;0;0;0;0
2018-07-15;0;1;0;0;0;0;0;0;0
2018-07-14;0;1;0;0;0;0;0;0;0
2018-07-13;1;0;0;0;0;0;0;0;0
2018-07-12;2;1;0;0;0;0;0;0;0
2018-07-11;1;1;0;0;0;0;0;0;0
2018-07-10;0;1;0;0;0;0;0;0;0
2018-07-09;1;0;0;0;0;0;0;0;0
2018-07-08;0;3;0;0;0;0;0;0;0
2018-07-06;1;0;0;0;0;0;0;0;0
2018-07-05;0;1;0;0;0;0;0;0;0
2018-07-04;1;1;0;0;0;0;0;0;0
2018-07-03;3;0;0;0;0;0;0;0;0
2018-07-02;5;0;1;0;0;0;0;0;0
2018-07-01;4;2;0;0;0;0;0;0;0
2018-06-30;0;1;0;0;0;0;0;0;0
2018-06-29;2;1;0;0;0;0;0;0;0
2018-06-28;6;0;0;0;0;0;0;0;0
2018-06-27;1;1;0;0;0;0;0;0;0
2018-06-26;4;0;0;0;0;0;0;0;0
2018-06-25;3;1;0;0;0;0;0;0;0
2018-06-24;5;1;0;0;0;0;0;0;0
2018-06-23;9;2;0;0;0;0;0;0;0
2018-06-22;3;0;0;0;0;0;0;0;0
2018-06-21;1;0;0;0;0;0;0;0;0
2018-06-20;4;1;0;0;0;0;0;0;0
2018-06-19;2;0;0;0;0;0;0;0;0
2018-06-18;4;1;0;0;0;0;0;0;0
2018-06-17;4;1;0;0;0;0;0;0;0
2018-06-16;2;0;0;0;0;0;0;0;0
2018-06-15;1;1;0;0;0;0;0;0;0
2018-06-14;2;1;0;0;0;0;0;0;0
2018-06-13;2;1;0;0;0;0;0;0;0
2018-06-12;1;0;0;0;0;0;0;0;0
2018-06-11;3;0;0;0;0;0;0;0;0
2018-06-10;3;0;0;0;0;0;0;0;0
2018-06-09;2;0;0;0;0;0;0;0;0
2018-06-08;2;2;0;0;0;0;0;0;0
2018-06-07;3;0;0;0;0;0;0;0;0
2018-06-06;1;1;0;0;0;0;0;0;0
2018-06-05;2;1;0;0;0;0;0;0;0
2018-06-04;1;0;0;0;0;0;0;0;0
2018-06-03;0;1;0;0;0;0;0;0;0
2018-05-31;1;0;0;0;0;0;0;0;0
2018-05-30;1;0;0;0;0;0;0;0;0
2018-05-29;0;1;0;0;0;0;0;0;0
2018-05-28;2;0;0;0;0;0;0;0;0
2018-05-27;3;1;0;0;0;0;0;0;0
2018-05-26;2;3;0;0;0;0;0;0;0
2018-05-24;1;0;0;0;0;0;0;0;0
2018-05-23;1;2;0;0;0;0;0;0;0
2018-05-22;1;2;0;0;0;0;0;0;0
2018-05-21;2;0;0;0;0;0;0;0;0
2018-05-20;3;5;0;0;0;0;0;0;0
2018-05-19;1;3;0;0;0;0;0;0;0
2018-05-18;1;0;0;0;0;0;0;0;0
2018-05-17;3;0;0;0;0;0;0;0;0
2018-05-16;4;2;0;0;0;0;0;0;0
2018-05-15;2;1;0;0;0;0;0;0;0
2018-05-14;3;2;0;0;0;0;0;0;0
2018-05-13;1;1;0;0;0;0;0;0;0
2018-05-12;1;0;0;0;0;0;0;0;0
2018-05-11;1;0;0;0;0;0;0;0;0
2018-05-09;3;1;0;0;0;0;0;0;0
2018-05-08;3;2;0;0;0;0;0;0;0
2018-05-07;2;2;0;0;0;0;0;0;0
2018-05-06;1;0;0;0;0;0;0;0;0
2018-05-05;2;0;0;0;0;0;0;0;0
2018-05-04;1;1;0;0;0;0;0;0;0
2018-05-03;2;1;0;0;0;0;0;0;0
2018-05-01;2;1;0;0;0;0;0;0;0
2018-04-30;0;1;0;0;0;0;0;0;0
2018-04-29;2;1;0;0;0;0;0;0;0
2018-04-28;1;0;0;0;0;0;0;0;0
2018-04-27;2;1;0;0;0;0;0;0;0
2018-04-26;2;0;0;0;0;0;0;0;0
2018-04-25;4;0;0;0;0;0;0;0;0
2018-04-24;1;2;0;0;0;0;0;0;0
2018-04-23;2;1;0;0;0;0;0;0;0
2018-04-21;1;0;0;0;0;0;0;0;0
2018-04-19;2;0;0;0;0;0;0;0;0
2018-04-18;1;0;0;0;0;0;0;0;0
2018-04-17;1;0;0;0;0;0;0;0;0
2018-04-16;7;0;0;0;0;0;0;0;0
2018-04-15;1;0;0;0;0;0;0;0;0
2018-04-14;3;0;0;0;0;0;0;0;0
2018-04-13;3;1;0;0;0;0;0;0;0
2018-04-12;3;0;0;0;0;0;0;0;0
