﻿Дата;Hit.ua
2015-06-02;1
2015-06-01;1
2015-05-20;1
2015-05-17;1
2015-05-16;1
2015-05-15;1
2015-05-13;1
2015-05-11;1
2015-05-10;1
2015-05-08;1
2015-05-07;1
2015-05-06;1
2015-05-05;1
2015-05-04;1
2015-05-03;1
2015-05-02;1
2015-05-01;1
2015-04-30;1
2015-04-29;1
2015-04-28;1
2015-04-27;1
2015-04-26;1
2015-04-25;1
2015-04-22;1
2015-04-21;1
2015-04-20;1
2015-04-18;1
2015-04-17;1
2015-04-16;1
2015-04-15;1
2015-04-14;1
2015-04-13;1
2015-04-12;1
2015-04-11;2
2015-04-10;1
2015-04-09;1
2015-04-08;1
2015-04-07;1
2015-04-05;1
2015-04-04;1
2015-04-03;1
2015-04-02;1
2015-03-31;1
2015-03-30;1
2015-03-29;1
2015-03-28;1
2015-03-27;1
2015-03-26;1
2015-03-24;1
2015-03-23;1
2015-03-22;1
2015-03-21;1
2015-03-18;1
2015-03-12;1
2015-03-03;1
2015-02-26;1
2015-02-22;1
2015-02-17;1
2015-02-14;1
2015-02-13;1
2015-02-09;1
2015-02-08;2
2015-02-07;1
2015-02-06;1
2015-02-02;2
2015-01-30;1
2015-01-28;1
2015-01-24;4
