﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler
2017-09-17;90;1;0;0;0;0
2017-09-16;123;3;0;1;0;0
2017-09-15;126;4;0;0;0;0
2017-09-14;95;4;0;0;2;0
2017-09-13;118;3;1;1;0;0
2017-09-12;93;5;0;1;0;0
2017-09-11;115;5;1;0;0;0
2017-09-10;120;1;1;1;0;0
2017-09-09;130;3;1;0;1;0
2017-09-08;105;3;1;0;1;0
2017-09-07;101;3;1;2;0;0
2017-09-06;115;5;0;0;0;0
2017-09-05;87;6;1;0;0;0
2017-09-04;83;3;3;0;1;0
2017-09-03;106;2;1;0;0;0
2017-09-02;94;1;0;0;0;0
2017-09-01;88;8;0;0;0;0
2017-08-31;86;4;0;1;0;0
2017-08-30;79;2;0;0;1;0
2017-08-29;55;1;0;0;0;0
2017-08-28;84;9;0;0;0;0
2017-08-27;85;1;0;0;0;0
2017-08-26;95;4;0;0;0;0
2017-08-25;90;9;1;0;0;0
2017-08-24;79;5;0;0;0;0
2017-08-23;101;4;0;0;0;0
2017-08-22;91;3;0;0;0;0
2017-08-21;93;2;1;1;0;0
2017-08-20;101;3;1;0;0;0
2017-08-19;111;1;0;1;0;0
2017-08-18;87;9;0;0;2;0
2017-08-17;77;8;0;2;0;0
2017-08-16;100;2;0;0;0;0
2017-08-15;89;3;0;1;0;0
2017-08-14;80;6;0;0;0;0
2017-08-13;90;8;0;1;0;0
2017-08-12;83;4;0;1;0;0
2017-08-11;74;5;0;0;1;0
2017-08-10;41;4;2;0;1;0
2017-08-09;95;6;0;0;1;0
2017-08-08;106;6;0;1;0;0
2017-08-07;121;5;1;0;0;0
2017-08-06;113;4;1;0;0;0
2017-08-05;101;3;0;1;1;0
2017-08-04;130;1;0;0;0;0
2017-08-03;130;7;0;0;0;0
2017-08-02;120;8;0;0;0;0
2017-08-01;126;2;1;0;0;0
2017-07-31;132;3;2;0;1;0
2017-07-30;147;6;1;0;0;0
2017-07-29;149;6;1;0;1;0
2017-07-28;133;4;0;0;0;0
2017-07-27;150;2;0;1;0;0
2017-07-26;182;9;2;0;0;0
2017-07-25;178;5;0;0;0;0
2017-07-24;148;8;1;0;0;0
2017-07-23;166;4;0;0;0;0
2017-07-22;179;9;2;0;0;0
2017-07-21;174;3;3;0;0;0
2017-07-20;161;4;1;0;0;0
2017-07-19;190;5;2;0;0;0
2017-07-18;190;6;0;0;0;0
2017-07-17;142;6;0;0;0;0
2017-07-16;182;6;2;0;0;0
2017-07-15;201;4;3;0;0;0
2017-07-14;192;2;0;0;0;0
2017-07-13;209;0;1;0;0;0
2017-07-12;187;3;1;0;0;0
2017-07-11;196;2;0;0;0;0
2017-07-10;191;6;0;0;0;0
2017-07-09;210;2;2;0;0;0
2017-07-08;191;6;1;0;0;0
2017-07-07;194;1;2;0;0;0
2017-07-06;211;6;2;0;0;0
2017-07-05;200;10;1;0;0;0
2017-07-04;235;4;0;1;0;0
2017-07-03;216;5;1;1;0;0
2017-07-02;178;10;1;0;0;0
2017-07-01;187;9;2;1;0;0
2017-06-30;203;4;1;0;0;0
2017-06-29;209;6;0;0;0;0
2017-06-28;187;11;0;0;0;0
2017-06-27;219;3;2;1;0;0
2017-06-26;219;2;1;0;0;0
2017-06-25;237;4;2;0;0;0
2017-06-24;231;5;1;0;0;0
2017-06-23;223;4;1;0;0;0
2017-06-22;199;9;0;1;0;0
2017-06-21;220;5;1;1;0;0
2017-06-20;244;4;0;0;0;0
2017-06-19;216;4;0;0;0;0
2017-06-18;222;9;0;2;0;0
2017-06-17;238;2;0;0;0;0
2017-06-16;231;3;2;0;0;0
2017-06-15;242;5;0;0;0;0
2017-06-14;226;6;1;0;0;0
2017-06-13;177;2;0;0;0;0
2017-06-12;192;2;2;0;0;0
2017-06-11;204;6;1;0;0;0
2017-06-10;172;2;2;0;0;0
2017-06-09;199;4;0;0;0;0
2017-06-08;203;5;0;0;0;0
2017-06-07;203;6;2;0;0;0
2017-06-06;203;3;0;0;0;0
2017-06-05;184;7;0;0;0;0
2017-06-04;211;10;1;0;0;0
2017-06-03;191;9;1;0;0;0
2017-06-02;231;6;0;0;0;0
2017-06-01;193;5;0;0;0;0
2017-05-31;223;4;0;0;0;0
2017-05-30;196;7;0;0;0;0
2017-05-29;208;12;0;1;0;0
2017-05-28;235;7;0;0;0;0
2017-05-27;237;6;1;0;0;0
2017-05-26;212;4;0;0;0;0
2017-05-25;218;2;0;0;0;0
2017-05-24;203;5;1;0;0;0
2017-05-23;200;2;0;0;0;0
2017-05-22;163;5;0;0;0;0
2017-05-21;189;7;0;0;0;0
2017-05-20;160;3;0;0;0;0
2017-05-19;181;6;0;0;0;0
2017-05-18;169;1;0;0;0;0
2017-05-17;154;6;0;0;0;0
2017-05-16;165;7;0;1;0;0
2017-05-15;143;9;0;0;0;0
2017-05-14;179;7;1;0;1;0
2017-05-13;148;6;1;0;0;0
2017-05-12;140;6;1;0;0;0
2017-05-11;146;2;0;0;0;0
2017-05-10;114;9;1;0;0;0
2017-05-09;153;3;0;0;0;0
2017-05-08;139;8;0;0;0;0
2017-05-07;169;7;0;0;0;0
2017-05-06;176;7;0;1;0;1
2017-05-05;131;4;0;0;0;0
2017-05-04;162;3;0;0;0;0
2017-05-03;119;6;1;0;0;0
2017-05-02;129;12;0;0;0;0
2017-05-01;147;8;1;1;0;0
2017-04-30;143;6;0;0;0;0
2017-04-29;152;6;0;0;0;0
2017-04-28;123;8;1;0;0;0
2017-04-27;83;5;0;0;0;0
2017-04-26;89;8;0;0;0;0
2017-04-25;100;4;1;0;0;0
2017-04-24;123;6;0;0;0;0
2017-04-23;115;6;0;0;0;0
2017-04-22;58;9;1;1;0;0
2017-04-21;83;5;1;0;0;0
2017-04-20;85;8;1;0;0;0
2017-04-19;55;12;0;0;0;0
2017-04-18;72;7;0;0;0;0
2017-04-17;68;10;0;0;0;0
2017-04-16;58;7;0;0;0;0
2017-04-15;61;7;1;0;0;0
2017-04-14;60;7;1;0;0;0
2017-04-13;54;10;0;0;0;0
2017-04-12;62;5;0;0;0;0
2017-04-11;51;4;0;0;0;0
2017-04-10;50;3;0;0;0;0
2017-04-09;70;4;2;0;0;0
2017-04-08;62;4;0;0;0;0
2017-04-07;73;5;1;0;0;0
2017-04-06;56;1;1;0;0;0
2017-04-05;51;1;0;0;0;0
2017-04-04;44;2;0;0;0;0
2017-04-03;63;2;1;0;0;0
2017-04-02;54;11;2;0;0;0
2017-04-01;69;8;2;0;0;0
2017-03-31;67;5;1;0;0;0
2017-03-30;59;10;1;0;0;0
2017-03-29;60;14;1;0;0;0
2017-03-28;48;10;0;0;0;0
2017-03-27;41;6;2;0;0;0
2017-03-26;51;7;1;0;0;0
2017-03-25;62;4;1;0;0;0
2017-03-24;65;5;0;0;0;0
2017-03-23;51;8;1;0;0;0
2017-03-22;56;2;0;0;0;0
2017-03-21;50;1;1;0;0;0
2017-03-20;68;6;0;0;0;0
2017-03-19;70;7;0;0;0;0
2017-03-18;66;5;1;0;0;0
2017-03-17;71;3;1;0;0;0
2017-03-16;43;11;2;0;0;0
2017-03-15;52;4;1;0;0;0
2017-03-14;37;3;3;0;0;0
2017-03-13;49;3;0;0;0;0
2017-03-12;47;7;0;0;0;0
2017-03-11;50;6;0;0;0;0
2017-03-10;42;9;0;0;0;0
2017-03-09;26;4;1;0;0;0
2017-03-08;46;2;0;0;0;0
2017-03-07;26;7;0;0;0;0
2017-03-06;36;11;0;0;0;0
2017-03-05;39;3;0;0;0;0
2017-03-04;41;6;0;0;0;0
2017-03-03;38;5;0;0;0;0
2017-03-02;38;1;0;0;0;0
2017-03-01;30;5;1;0;0;0
2017-02-28;38;6;0;0;0;0
2017-02-27;34;9;0;0;0;0
2017-02-26;39;7;0;0;0;0
2017-02-25;34;2;0;0;0;0
2017-02-24;32;6;0;0;0;0
2017-02-23;27;7;0;0;0;0
2017-02-22;20;11;0;0;0;0
2017-02-21;35;4;1;0;0;0
2017-02-20;31;9;0;0;0;0
2017-02-19;44;1;0;0;0;0
2017-02-18;35;6;0;0;0;0
2017-02-17;31;4;0;0;0;0
2017-02-16;29;5;0;0;0;0
2017-02-15;35;10;0;0;0;0
2017-02-14;24;5;0;0;0;0
2017-02-13;24;2;0;0;0;0
2017-02-12;34;6;0;0;0;0
2017-02-11;27;5;0;0;0;0
2017-02-10;30;6;0;0;0;0
2017-02-09;23;14;0;0;0;0
2017-02-08;23;4;0;0;0;0
2017-02-07;14;4;0;0;0;0
2017-02-06;13;5;0;0;0;0
2017-02-05;25;4;0;0;0;0
2017-02-04;21;5;0;0;0;0
2017-02-03;21;8;1;0;0;0
2017-02-02;21;5;0;0;0;0
2017-02-01;23;2;0;0;0;0
2017-01-31;11;0;0;0;0;0
2017-01-30;21;4;0;0;0;0
2017-01-29;27;5;0;0;0;0
2017-01-28;23;8;0;0;0;0
2017-01-27;35;3;0;0;0;0
2017-01-26;18;1;0;0;0;0
2017-01-25;24;1;0;0;0;0
2017-01-24;21;0;0;0;0;0
2017-01-23;28;0;0;0;0;0
2017-01-22;16;0;0;0;0;0
2017-01-21;16;7;0;0;0;0
2017-01-20;21;1;0;0;0;0
2017-01-19;17;1;0;0;0;0
2017-01-18;20;0;0;0;0;0
2017-01-17;25;2;0;0;0;0
2017-01-16;18;0;0;0;0;0
2017-01-15;28;0;0;0;0;0
2017-01-14;26;3;0;0;0;0
2017-01-13;11;2;0;0;0;0
2017-01-12;10;0;0;0;0;0
2017-01-11;14;8;0;0;0;0
2017-01-10;9;2;0;0;0;0
2017-01-09;19;1;0;0;0;0
2017-01-08;13;0;0;0;0;0
2017-01-07;13;1;0;0;0;0
2017-01-06;6;0;0;0;0;0
2017-01-05;11;2;0;0;0;0
2017-01-04;6;0;0;0;0;0
2017-01-03;15;3;0;0;0;0
2017-01-02;5;1;0;0;0;0
2017-01-01;7;1;0;0;0;0
2016-12-31;7;0;0;0;0;0
2016-12-30;6;0;0;0;0;0
2016-12-29;9;0;0;0;0;0
2016-12-28;9;3;0;0;0;0
2016-12-27;9;0;0;0;0;0
2016-12-26;16;0;0;0;0;0
2016-12-25;11;0;0;0;0;0
2016-12-24;15;0;0;0;0;0
2016-12-23;10;0;0;0;0;0
2016-12-22;12;0;0;0;0;0
2016-12-21;13;0;0;0;0;0
2016-12-20;12;0;0;0;0;0
2016-12-19;15;1;0;0;0;0
2016-12-18;13;0;0;0;0;0
2016-12-17;11;0;0;0;0;0
2016-12-16;4;2;0;0;0;0
2016-12-15;9;0;0;0;0;0
2016-12-14;9;2;0;0;0;0
2016-12-13;7;0;0;0;0;0
2016-12-12;13;0;0;0;0;0
2016-12-11;8;0;0;0;0;0
2016-12-10;11;1;0;0;0;0
2016-12-09;9;3;0;0;0;0
2016-12-08;14;0;0;0;0;0
2016-12-07;9;0;1;0;0;0
2016-12-06;8;0;0;0;0;0
2016-12-05;8;0;0;0;0;0
2016-12-04;9;0;0;0;0;0
2016-12-03;9;0;0;0;0;0
2016-12-02;13;0;0;0;0;0
2016-12-01;8;0;0;0;0;0
2016-11-30;10;0;0;0;0;0
2016-11-29;13;0;0;0;0;0
2016-11-28;11;2;0;0;0;0
2016-11-27;12;1;0;0;0;0
2016-11-26;7;3;0;0;0;0
2016-11-25;9;0;0;0;0;0
2016-11-24;4;0;0;0;0;0
2016-11-23;8;0;0;0;0;0
2016-11-22;5;0;0;0;0;0
2016-11-21;5;1;0;0;0;0
2016-11-20;9;3;0;0;0;0
2016-11-19;11;0;0;0;0;0
2016-11-18;4;0;0;0;0;0
2016-11-17;6;0;0;0;0;0
2016-11-16;14;0;0;0;0;0
2016-11-15;4;0;0;0;0;0
2016-11-14;10;0;0;0;0;0
2016-11-13;4;0;0;0;0;0
2016-11-12;4;0;1;0;0;0
2016-11-11;8;0;0;0;0;0
2016-11-10;6;0;0;0;0;0
2016-11-09;4;0;0;0;0;0
2016-11-08;5;0;0;0;0;0
2016-11-07;5;0;0;0;0;0
2016-11-06;3;0;0;0;0;0
2016-11-05;4;0;0;0;0;0
2016-11-04;4;0;0;0;0;0
2016-11-03;4;1;0;0;0;0
2016-11-02;4;0;0;0;0;0
2016-10-31;6;0;0;0;0;0
2016-10-30;7;0;0;0;0;0
2016-10-29;2;0;0;0;0;0
2016-10-28;6;1;0;0;0;0
2016-10-27;6;1;0;0;0;0
2016-10-26;5;1;0;0;0;0
2016-10-25;7;0;0;0;0;0
2016-10-24;8;0;0;0;0;0
2016-10-23;2;0;0;0;0;0
2016-10-22;4;0;0;0;0;0
2016-10-21;5;0;0;0;0;0
2016-10-20;3;0;0;0;0;0
2016-10-19;4;0;0;0;0;0
2016-10-18;3;0;0;0;0;0
2016-10-17;6;0;0;0;0;0
2016-10-16;7;0;0;0;0;0
2016-10-15;5;0;0;0;0;0
2016-10-14;9;0;0;0;0;0
2016-10-13;7;0;0;0;0;0
2016-10-12;4;0;0;0;0;0
2016-10-11;3;0;0;0;0;0
2016-10-10;2;0;0;0;0;0
2016-10-09;2;0;0;0;0;0
2016-10-07;0;1;0;0;0;0
2016-10-01;2;0;0;0;0;0
