﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Google-Img;QIP.ru;Conduit;Ukr.net
2017-08-22;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;1;0;0;0;0;1;0;0;0;0;0;0
2017-08-19;1;0;0;0;0;2;0;0;0;0;0;0
2017-08-18;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;1;0;1;0;1;0;0;0;0;0;0;0
2017-08-12;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-08;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-07;3;0;1;0;0;0;0;0;0;0;0;0
2017-08-06;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-03;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;1;0;1;0;1;0;0;0;0;0;0;0
2017-07-30;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-21;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;1;0;1;0;0;0;0;0;0;0;0;0
2017-07-18;1;0;1;0;0;0;0;0;0;0;0;0
2017-07-17;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;1;0;2;0;0;0;0;0;0;0;0;0
2017-07-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;4;0;3;0;0;0;0;0;0;0;0;0
2017-07-09;1;0;1;0;0;0;0;0;0;0;0;0
2017-07-08;2;0;1;0;0;0;0;0;0;0;0;0
2017-07-07;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;5;0;1;0;1;0;0;0;0;0;0;0
2017-07-04;4;1;2;0;1;0;0;0;0;0;0;0
2017-07-03;3;0;2;0;0;0;0;0;0;0;0;0
2017-07-02;4;0;0;0;0;1;0;0;0;0;0;0
2017-07-01;4;0;1;0;0;1;0;0;0;0;0;0
2017-06-30;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;2;0;0;0;1;0;0;0;0;0;0;0
2017-06-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;1;0;0;0;1;0;0;0;0;0;0;0
2017-06-24;4;0;1;0;0;0;0;0;0;0;0;0
2017-06-23;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;2;0;2;0;0;0;0;0;0;0;0;0
2017-06-21;1;0;0;0;1;0;0;0;0;0;0;0
2017-06-20;1;0;1;0;1;0;0;0;0;0;0;0
2017-06-19;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;2;0;1;0;0;2;0;0;0;0;0;0
2017-06-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-14;1;0;2;0;0;0;0;0;0;0;0;0
2017-06-13;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;1;0;1;0;0;0;0;0;0;0;0;0
2017-06-11;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;2;0;3;0;0;0;0;0;0;0;0;0
2017-06-09;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;2;0;1;0;0;0;0;0;0;0;0;0
2017-06-07;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-06;2;0;1;0;0;0;0;0;0;0;0;0
2017-06-05;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-04;5;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;2;0;0;0;0;0;0;1;0;0;0;0
2017-05-26;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-24;5;0;1;0;0;0;0;0;0;0;0;0
2017-05-22;3;0;1;0;0;0;0;0;0;0;0;0
2017-05-21;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;2;0;1;0;0;0;0;0;0;0;0;0
2017-05-19;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;3;0;1;0;0;0;0;0;0;0;0;0
2017-05-17;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;5;0;0;0;1;0;0;0;0;0;0;0
2017-05-13;1;0;2;0;0;0;0;0;0;0;0;0
2017-05-12;2;0;0;0;1;0;0;0;0;0;0;0
2017-05-11;1;0;0;0;0;0;0;0;0;0;0;0
