﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Nigma;Webalta;Ukr.net;Yahoo!;Conduit;QIP.ru;ICQ.com;I.ua;AOL;Bigmir.net;Comcast;Google-Img
2020-08-02;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-01;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-31;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-30;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-29;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-28;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-27;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-25;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-24;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-22;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-21;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-19;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-18;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-17;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-12;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-11;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-09;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-08;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-07;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-06;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-05;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-04;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-03;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-02;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-01;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-31;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-30;6;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-29;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-27;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-26;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-25;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-24;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-23;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-22;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-20;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-18;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-17;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-16;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-14;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-12;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-11;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-09;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-08;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-07;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-06;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-05;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-03;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-02;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
