﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;QIP.ru
2018-03-02;1;0;0;0;0;0;0;0
2018-02-10;18;12;1;0;0;0;0;0
2018-02-09;18;13;0;0;0;0;0;0
2018-02-08;9;6;0;0;0;0;0;0
2018-02-07;3;13;0;0;0;0;0;0
2018-02-06;11;14;0;0;0;0;0;0
2018-02-05;7;15;0;0;0;0;0;0
2018-02-04;12;13;1;1;0;0;0;0
2018-02-03;21;16;0;0;0;0;0;0
2018-02-02;12;18;1;0;0;0;0;0
2018-02-01;9;11;0;0;0;0;0;0
2018-01-31;7;9;0;0;0;0;0;0
2018-01-30;10;13;1;0;0;0;0;0
2018-01-29;8;9;1;0;0;0;0;0
2018-01-28;13;14;0;0;0;0;0;0
2018-01-27;14;13;0;2;0;0;0;0
2018-01-26;11;24;0;0;0;0;0;0
2018-01-25;11;10;1;0;0;0;0;0
2018-01-24;7;12;1;0;0;0;0;0
2018-01-23;7;14;0;1;0;0;0;0
2018-01-22;8;8;0;0;0;0;0;0
2018-01-21;9;11;0;1;0;0;0;0
2018-01-20;9;15;0;0;0;0;0;0
2018-01-19;17;17;2;0;0;0;0;0
2018-01-18;12;7;0;0;0;0;0;0
2018-01-17;10;9;0;0;0;0;0;0
2018-01-16;3;8;0;0;0;0;0;0
2018-01-15;11;10;0;0;0;0;0;0
2018-01-14;6;13;0;0;0;0;0;0
2018-01-13;10;8;0;0;0;0;0;0
2018-01-12;18;12;0;0;0;0;0;0
2018-01-11;8;16;0;0;0;0;0;0
2018-01-10;9;11;0;0;0;0;0;0
2018-01-09;14;7;0;0;0;0;0;0
2018-01-08;16;14;0;0;0;0;0;0
2018-01-07;13;14;0;0;0;0;0;0
2018-01-06;23;19;0;1;0;0;0;0
2018-01-05;22;21;0;0;0;0;0;0
2018-01-04;20;19;0;0;0;0;0;0
2018-01-03;23;29;0;0;0;0;0;0
2018-01-02;21;14;0;0;0;0;0;0
2018-01-01;15;16;0;0;0;0;0;0
2017-12-31;3;12;0;0;0;0;0;0
2017-12-30;12;8;0;0;1;0;0;0
2017-12-29;8;18;0;0;0;0;0;0
2017-12-28;4;8;0;0;0;0;0;0
2017-12-27;6;10;0;0;0;0;0;0
2017-12-26;5;6;0;0;0;0;0;0
2017-12-25;6;3;0;0;0;0;0;0
2017-12-24;8;3;1;0;0;0;0;0
2017-12-23;7;6;1;0;0;0;0;0
2017-12-22;5;6;0;0;0;0;0;0
2017-12-21;2;11;0;0;0;0;0;0
2017-12-20;5;5;0;0;0;0;0;0
2017-12-19;6;8;0;0;0;0;0;0
2017-12-18;7;8;0;0;0;0;0;0
2017-12-17;6;14;1;0;0;0;0;0
2017-12-16;9;5;0;0;0;0;0;0
2017-12-15;8;4;1;0;0;0;0;0
2017-12-14;13;8;0;0;0;0;0;0
2017-12-13;7;7;0;0;0;0;0;0
2017-12-12;3;12;1;0;0;0;0;0
2017-12-11;7;9;2;0;0;0;0;0
2017-12-10;9;4;1;0;0;1;0;0
2017-12-09;11;8;1;0;0;0;0;0
2017-12-08;9;13;1;0;0;0;0;0
2017-12-07;8;4;1;0;0;0;0;0
2017-12-06;10;7;0;0;0;0;0;0
2017-12-05;5;6;0;0;0;0;0;0
2017-12-04;5;3;0;0;0;0;0;0
2017-12-03;6;3;0;0;0;0;0;0
2017-12-02;12;1;0;0;0;0;0;0
2017-12-01;7;4;0;0;0;0;0;0
2017-11-30;8;2;0;0;0;0;0;0
2017-11-29;4;2;1;0;0;0;0;0
2017-11-28;2;1;0;0;0;0;0;0
2017-11-17;1;0;0;0;0;0;0;0
2017-11-07;5;8;0;0;0;0;0;0
2017-11-06;7;6;1;0;0;0;0;0
2017-11-05;14;5;1;0;0;1;0;0
2017-11-04;19;9;2;0;0;0;0;0
2017-11-03;9;3;1;0;0;0;0;0
2017-11-02;8;9;2;0;0;0;0;0
2017-11-01;6;9;1;0;0;0;0;0
2017-10-31;7;6;4;0;0;0;0;0
2017-10-30;13;11;2;0;0;0;0;0
2017-10-29;20;16;0;0;0;0;0;0
2017-10-28;18;17;1;0;0;0;0;0
2017-10-27;10;7;0;0;0;0;0;0
2017-10-26;8;9;3;0;0;0;0;0
2017-10-25;8;4;0;0;0;0;0;0
2017-10-24;9;2;1;0;0;0;0;0
2017-10-23;6;4;0;0;0;0;0;0
2017-10-22;9;5;3;0;0;0;0;0
2017-10-21;22;11;3;1;0;0;0;0
2017-10-20;12;9;1;1;0;0;0;0
2017-10-19;8;4;1;0;0;0;0;0
2017-10-18;12;6;1;0;0;0;0;0
2017-10-17;10;6;2;0;0;0;0;0
2017-10-16;9;9;2;0;0;0;0;0
2017-10-15;13;10;1;0;0;0;0;0
2017-10-14;16;14;1;0;0;0;0;0
2017-10-13;9;12;1;0;0;0;0;0
2017-10-12;15;13;1;0;0;0;0;0
2017-10-11;10;9;0;0;0;0;0;0
2017-10-10;13;8;0;1;0;0;0;0
2017-10-09;2;8;0;1;0;0;0;0
2017-10-08;15;7;2;0;0;0;0;0
2017-10-07;15;6;1;1;0;0;0;0
2017-10-06;15;14;0;1;0;0;0;0
2017-10-05;8;12;0;1;0;0;0;0
2017-10-04;12;6;1;0;0;0;0;0
2017-10-03;14;6;0;0;0;0;0;0
2017-10-02;11;8;0;0;0;0;0;0
2017-10-01;13;6;0;0;0;0;0;0
2017-09-30;13;13;1;0;0;0;0;0
2017-09-29;12;18;1;0;0;0;0;0
2017-09-28;8;11;2;0;0;0;0;0
2017-09-27;7;10;0;0;0;0;0;0
