﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com
2018-06-29;8;1;0;0;0
2018-06-28;12;1;0;0;0
2018-06-27;11;2;0;0;0
2018-06-26;15;2;0;0;0
2018-06-25;15;2;0;0;0
2018-06-24;14;1;0;0;0
2018-06-23;18;0;0;0;0
2018-06-22;15;2;0;0;0
2018-06-21;9;0;0;0;0
2018-06-20;24;3;0;0;0
2018-06-19;14;1;0;0;0
2018-06-18;13;0;0;0;0
2018-06-17;9;1;0;0;0
2018-06-16;10;3;0;0;0
2018-06-15;14;3;0;0;0
2018-06-14;9;1;0;0;0
2018-06-13;13;3;0;0;0
2018-06-12;17;1;1;0;0
2018-06-11;21;5;0;0;0
2018-06-10;13;0;0;0;0
2018-06-09;15;1;0;0;0
2018-06-08;7;1;0;0;0
2018-06-07;26;3;0;0;0
2018-06-06;2;0;0;0;0
2018-06-03;1;0;0;0;0
2018-05-31;1;0;0;0;0
2018-05-24;9;1;0;0;0
2018-05-23;21;5;0;0;0
2018-05-22;14;1;0;0;0
2018-05-21;16;1;0;0;0
2018-05-20;18;0;1;0;0
2018-05-19;10;2;0;0;0
2018-05-18;21;1;0;0;0
2018-05-17;35;2;0;0;0
2018-05-16;32;4;0;0;0
2018-05-15;34;1;0;0;0
2018-05-14;29;0;0;0;0
2018-05-13;38;1;0;0;0
2018-05-12;28;0;0;0;0
2018-05-11;32;0;0;0;0
2018-05-10;45;4;0;0;0
2018-05-09;31;2;0;1;0
2018-05-08;53;0;0;0;0
2018-05-07;58;0;0;0;0
2018-05-06;48;1;1;0;1
2018-05-05;41;2;0;0;0
2018-05-04;67;0;0;0;0
2018-05-03;83;1;0;0;0
2018-05-02;19;1;0;0;0
