﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Yahoo!;Nigma;Webalta;QIP.ru;Ukr.net;Conduit;Google-Img;I.ua;ICQ.com
2015-04-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;17;15;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-04;13;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;15;16;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-02;6;19;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-01;12;21;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-31;12;16;4;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-30;9;18;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-29;10;21;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-28;18;24;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;6;11;6;0;1;0;1;0;0;0;0;0;0;0;0
2015-03-26;10;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;16;16;4;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-24;20;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;19;16;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;21;20;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-21;16;22;4;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-20;18;19;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-19;10;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;7;20;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;13;27;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-16;16;17;6;0;0;0;1;0;1;0;0;0;0;0;0
2015-03-15;15;34;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-14;16;29;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-13;30;23;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-12;23;27;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-11;29;29;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-03-10;27;20;1;0;0;1;1;0;0;0;0;0;0;0;0
2015-03-09;29;19;1;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-08;19;13;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-07;10;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;23;31;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;9;15;1;0;0;0;1;1;0;0;0;0;0;0;0
2015-03-04;22;19;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-03;17;26;6;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-02;27;28;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;22;23;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-28;16;22;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-27;25;33;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-26;25;23;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-25;18;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;17;18;6;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-23;21;28;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;24;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;25;27;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;24;39;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-19;19;17;2;0;0;1;1;0;0;0;0;0;0;0;0
2015-02-18;35;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;27;33;0;0;2;1;0;0;0;0;0;0;0;0;0
2015-02-16;26;26;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-15;36;17;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;21;21;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;26;17;4;0;1;0;2;0;0;0;0;0;0;0;0
2015-02-12;24;21;6;0;1;1;0;0;0;0;0;0;0;0;0
2015-02-11;26;18;6;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-10;26;24;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;27;31;5;0;1;1;0;0;0;0;0;0;0;0;0
2015-02-08;28;23;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;29;27;6;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-06;22;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;22;25;6;0;0;0;0;0;0;0;0;0;0;0;0
