﻿Дата;Google
2017-11-29;1
2017-03-20;1
2017-03-15;1
2016-11-06;1
2016-08-06;1
2016-06-27;1
2016-02-27;1
2016-02-21;1
2015-12-13;1
2015-06-22;1
2015-06-16;1
2015-06-10;1
2015-06-09;1
2015-06-08;2
2015-06-04;3
2015-06-03;1
2015-06-02;1
2015-06-01;1
2015-01-12;1
2015-01-09;4
2015-01-08;5
2015-01-07;4
2015-01-06;2
2015-01-05;1
2014-12-19;2
2014-12-18;1
2014-12-12;2
2014-12-11;4
2014-12-10;1
2014-12-09;3
2014-12-08;3
2014-12-01;1
2014-11-26;2
2014-11-25;1
2014-11-24;3
2014-11-21;1
2014-10-28;2
2014-10-23;1
2014-10-17;2
2014-09-24;1
2014-09-17;1
2014-09-16;1
2014-09-15;1
2014-09-12;1
2014-08-22;1
2014-08-21;2
2014-08-19;1
