﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Webalta;Nigma;QIP.ru;ICQ.com;Conduit;Yahoo!;I.ua
2018-10-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-15;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-09;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-08;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-07;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-04;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-03;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-28;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-24;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-18;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-17;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-14;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;6;1;0;0;0;0;0;0;0;0;0;0;0;0
