﻿Дата;Mail.ru;Yandex;Ukr.net;Rambler;I.ua
2012-01-03;0;0;0;1;0
2011-10-29;0;0;1;0;0
2011-10-12;0;1;0;0;0
2011-09-28;0;1;0;0;0
2011-06-27;0;0;0;0;1
2011-04-20;0;0;0;0;1
2011-04-03;0;1;0;0;0
2011-01-16;1;0;0;0;0
2011-01-13;1;0;0;0;0
2010-12-28;1;0;0;0;0
2010-12-11;1;0;0;0;0
2010-12-09;1;0;0;0;0
2010-11-18;1;0;0;0;0
2010-11-17;0;0;0;0;1
2010-10-18;1;0;0;0;0
2010-07-23;0;0;0;2;0
2010-06-22;0;1;0;0;0
2010-06-20;0;1;0;0;0
2010-02-12;0;1;0;0;0
2010-02-08;1;0;0;0;0
2010-01-18;1;0;0;0;0
2010-01-03;1;0;0;0;0
2009-12-27;1;0;0;0;0
2009-12-19;1;0;0;0;0
2009-12-16;1;0;0;0;0
2009-12-13;0;0;1;0;0
2009-12-12;0;0;0;1;0
2009-12-05;0;0;1;0;0
2009-11-21;0;0;1;0;0
2009-11-08;0;0;1;0;0
2009-11-07;0;1;0;0;0
2009-09-20;0;1;0;0;0
