﻿Дата;Yandex;Google;Rambler;QIP.ru
2018-05-07;48;0;0;0
2018-05-06;45;0;0;0
2018-05-05;32;0;0;0
2018-05-04;71;0;0;0
2018-05-03;21;0;0;0
2018-05-02;58;0;0;0
2018-05-01;54;0;0;0
2018-04-30;10;0;0;0
2018-04-29;18;0;0;0
2018-04-28;53;0;0;0
2018-04-27;49;0;0;0
2018-04-26;20;0;0;0
2018-04-25;21;0;0;0
2018-04-24;37;0;0;0
2018-04-23;59;0;0;0
2018-04-22;64;0;0;0
2018-04-21;62;0;0;0
2018-04-20;52;0;0;0
2018-04-19;76;0;0;0
2018-04-18;81;0;0;0
2018-04-17;100;0;0;1
2018-04-16;84;0;1;0
2018-04-15;89;0;0;0
2018-04-14;91;0;0;0
2018-04-13;87;0;1;0
2018-04-12;94;0;0;0
2018-04-11;85;0;0;0
2018-04-10;75;0;0;0
2018-04-09;110;0;0;0
2018-04-08;134;0;0;0
2018-04-07;126;0;0;0
2018-04-06;138;0;0;0
2018-04-05;121;0;0;0
2018-04-04;123;0;0;0
2018-04-03;126;0;0;0
2018-04-02;127;0;0;0
2018-04-01;109;0;0;0
2018-03-31;134;0;0;0
2018-03-30;152;0;1;0
2018-03-29;157;0;0;0
2018-03-28;168;0;0;0
2018-03-27;138;0;0;0
2018-03-26;148;0;0;0
2018-03-25;174;0;0;0
2018-03-24;129;0;2;0
2018-03-23;68;0;0;0
2018-03-22;87;0;1;0
2018-03-21;124;0;0;0
2018-03-20;243;0;5;0
2018-03-19;222;0;6;0
2018-03-18;218;0;0;0
2018-03-17;211;0;3;0
2018-03-16;283;0;4;0
2018-03-15;345;0;5;1
2018-03-14;329;0;4;0
2018-03-13;306;0;4;0
2018-03-12;248;0;2;0
2018-03-11;223;0;3;0
2018-03-10;185;0;1;0
2018-03-09;200;0;4;0
2018-03-08;245;0;4;0
2018-03-07;73;0;1;0
2018-03-06;104;0;2;0
2018-03-05;75;0;0;0
2018-03-04;71;0;0;0
2018-03-03;34;0;0;0
2018-03-02;88;0;0;0
2018-03-01;61;0;0;0
2018-02-28;88;0;0;0
2018-02-27;72;0;0;0
2018-02-26;86;0;0;0
2018-02-25;92;0;0;0
2018-02-24;72;2;0;0
2018-02-23;117;0;0;0
2018-02-22;118;147;2;0
2018-02-21;157;157;1;0
2018-02-20;69;137;1;0
2018-02-19;76;146;1;0
2018-02-18;77;146;0;0
2018-02-17;80;160;1;1
2018-02-16;132;107;3;0
2018-02-15;68;79;1;0
2018-02-14;58;51;1;0
2018-02-13;34;40;1;0
2018-02-12;26;41;0;0
2018-02-11;11;43;0;0
2018-02-10;11;17;0;0
2018-02-09;5;12;1;0
2018-02-08;5;6;0;0
2018-02-07;3;0;0;0
2018-02-06;2;0;0;0
