﻿Дата;Hit.ua
2017-02-14;1
2016-02-11;1
2016-02-09;1
2016-02-07;1
2016-02-04;1
2016-01-31;1
2016-01-29;1
2016-01-28;1
2016-01-27;1
2016-01-24;1
2016-01-20;1
2016-01-19;1
2016-01-18;2
2016-01-17;1
2016-01-15;1
2016-01-13;1
2016-01-12;1
2016-01-10;1
2016-01-09;1
2016-01-07;2
2016-01-02;1
2016-01-01;1
2015-12-24;1
2015-12-23;1
2015-12-22;1
2015-12-19;2
2015-12-16;2
2015-12-15;3
2015-12-14;1
2015-12-13;2
2015-12-08;1
2015-12-05;2
2015-11-29;1
2015-11-28;1
2015-11-24;1
2015-11-23;1
2015-11-16;2
2015-11-14;1
2015-11-13;1
2015-11-12;1
2015-11-08;1
2015-11-07;1
2015-11-06;1
2015-11-05;1
2015-10-26;1
2015-10-23;2
2015-10-19;2
2015-10-14;1
2015-10-13;3
2015-10-07;1
2015-10-05;2
2015-10-02;1
2015-10-01;2
2015-09-24;1
2015-09-23;1
2015-09-20;2
2015-09-19;1
2015-09-12;1
2015-09-11;1
2015-09-10;1
2015-09-09;1
2015-09-08;2
2015-09-06;1
2015-09-05;1
2015-09-01;2
2015-08-30;1
2015-08-29;1
2015-08-24;1
2015-08-15;1
2015-08-13;1
2015-08-12;1
2015-08-11;1
2015-08-09;1
2015-08-08;1
2015-08-06;1
2015-07-25;1
2015-07-24;1
2015-07-23;1
2015-07-21;1
2015-07-20;2
2015-07-17;1
2015-07-15;1
2015-07-14;2
2015-07-13;1
2015-07-11;1
2015-07-09;1
2015-07-06;2
2015-06-23;1
2015-06-19;2
2015-06-17;1
2015-06-15;1
2015-06-04;1
2015-05-28;1
2015-05-17;1
2015-05-10;1
2015-05-09;1
2015-05-03;1
