﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Ukr.net;Yahoo!
2017-05-18;0;0;0;0;1;0;0
2017-05-17;24;0;1;0;1;0;0
2017-05-16;104;0;0;0;1;0;0
2017-05-15;87;0;0;0;0;0;0
2017-05-14;94;1;1;0;0;0;0
2017-05-13;79;0;1;0;0;0;0
2017-05-12;117;1;1;0;0;0;0
2017-05-11;96;0;0;0;0;0;0
2017-05-10;105;1;0;1;0;0;0
2017-05-09;68;1;0;0;0;0;0
2017-05-08;79;1;0;0;0;0;0
2017-05-07;71;0;0;0;0;0;0
2017-05-06;75;0;1;0;0;0;0
2017-05-05;82;0;1;0;0;0;0
2017-05-04;76;0;2;0;0;0;0
2017-05-03;82;0;1;0;0;0;0
2017-05-02;99;0;0;0;0;0;0
2017-05-01;102;0;1;0;0;0;0
2017-04-30;76;0;1;0;0;0;0
2017-04-29;97;0;1;0;0;0;0
2017-04-28;85;1;0;0;0;0;0
2017-04-27;80;0;0;0;0;0;0
2017-04-26;80;1;0;1;0;0;0
2017-04-25;70;1;0;0;0;0;0
2017-04-24;91;0;0;0;0;0;0
2017-04-23;88;0;0;0;0;0;0
2017-04-22;72;0;0;0;0;0;0
2017-04-21;69;1;0;0;0;0;0
2017-04-20;115;1;2;0;0;0;0
2017-04-19;70;0;0;0;0;0;0
2017-04-18;85;1;0;0;0;0;0
2017-04-17;74;0;1;0;0;0;0
2017-04-16;51;0;0;0;0;0;0
2017-04-15;90;0;0;0;0;0;0
2017-04-14;81;0;0;0;0;0;0
2017-04-13;101;1;0;0;0;0;0
2017-04-12;93;1;0;0;1;0;0
2017-04-11;139;3;0;0;0;0;0
2017-04-10;110;2;0;0;0;0;0
2017-04-09;93;0;0;0;0;0;0
2017-04-08;131;1;0;0;0;0;0
2017-04-07;112;1;1;1;0;0;0
2017-04-06;113;0;0;0;0;0;0
2017-04-05;87;0;0;0;0;0;0
2017-04-04;117;2;0;0;0;0;0
2017-04-03;99;0;1;1;0;0;0
2017-04-02;60;1;0;0;0;0;0
2017-04-01;69;0;0;0;0;0;0
2017-03-31;35;0;0;0;0;0;0
2017-03-30;65;0;0;1;0;0;0
2017-03-29;75;0;0;0;0;0;0
2017-03-28;111;0;0;0;0;0;0
2017-03-27;93;0;0;0;0;0;0
2017-03-26;75;0;0;0;0;0;0
2017-03-25;43;2;0;0;0;0;0
2017-03-24;60;2;0;0;0;0;0
2017-03-23;43;2;0;0;0;0;0
2017-03-22;61;3;0;0;0;0;0
2017-03-21;68;2;0;0;0;0;0
2017-03-20;66;0;1;0;0;1;0
2017-03-19;103;1;0;0;0;0;0
2017-03-18;87;0;0;1;0;0;0
2017-03-17;23;2;0;0;0;0;0
2017-03-16;21;4;1;0;0;0;0
2017-03-15;33;0;0;0;0;0;0
2017-03-14;25;1;0;0;0;0;0
2017-03-13;20;1;0;0;0;0;0
2017-03-12;21;7;0;0;0;1;0
2017-03-11;25;5;0;0;0;0;0
2017-03-10;19;7;0;0;0;0;0
2017-03-09;10;7;0;0;0;0;0
2017-03-08;16;5;0;0;0;0;0
2017-03-07;5;1;1;0;0;1;0
2017-03-06;5;1;1;0;0;1;0
2017-03-05;0;1;0;0;0;0;0
2017-03-04;1;1;0;0;0;0;0
2017-03-03;2;6;0;0;0;0;0
2017-03-02;0;2;0;0;0;0;0
2017-03-01;5;4;0;0;0;0;0
2017-02-28;2;9;0;0;0;0;0
2017-02-27;5;7;0;0;0;0;0
2017-02-26;3;7;0;0;0;0;0
2017-02-25;11;11;0;0;0;0;0
2017-02-24;8;13;0;1;0;0;0
2017-02-23;5;12;0;0;0;0;0
2017-02-22;4;12;0;0;0;0;0
2017-02-21;4;10;0;0;0;0;0
2017-02-20;0;4;0;0;0;0;0
2017-02-19;1;1;0;0;0;0;0
2017-02-18;6;6;0;0;0;0;0
2017-02-17;2;1;0;0;0;0;0
2017-02-16;1;6;0;0;0;0;0
2017-02-15;1;6;1;0;0;0;0
2017-02-14;4;4;0;0;0;0;0
2017-02-13;4;5;0;0;0;0;0
2017-02-12;0;6;0;0;0;0;1
2017-02-11;10;8;0;0;0;0;0
2017-02-10;29;19;1;0;0;0;0
2017-02-09;23;23;0;1;0;0;0
2017-02-08;18;18;0;1;0;0;0
2017-02-07;20;9;0;1;0;0;0
2017-02-06;18;23;0;0;0;0;0
2017-02-05;20;12;0;0;0;0;0
2017-02-04;10;17;1;0;0;0;0
2017-02-03;10;19;0;0;0;0;0
2017-02-02;15;14;1;0;0;0;0
2017-02-01;24;12;0;0;0;0;0
2017-01-31;10;4;0;0;0;0;0
