﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Conduit;QIP.ru;Webalta;ICQ.com;I.ua
2016-12-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-18;3;1;3;0;0;0;0;0;0;0;0;0;0
2016-11-17;2;6;2;0;0;0;0;0;0;0;0;0;0
2016-11-16;5;3;1;0;0;0;0;0;0;0;0;0;0
2016-11-15;3;1;4;0;0;0;0;0;0;0;0;0;0
2016-11-14;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-13;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;4;3;3;0;1;0;0;0;0;0;0;0;0
2016-11-09;4;1;2;0;1;0;0;0;0;0;0;0;0
2016-11-08;10;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-07;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-11-02;1;1;1;1;0;0;0;0;0;0;0;0;0
2016-11-01;3;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;0;4;1;0;1;0;0;0;0;0;0;0;0
2016-10-30;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-28;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;2;5;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;2;2;2;0;0;0;0;0;0;0;0;0;0
2016-10-25;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;3;3;0;1;0;0;0;0;0;0;0;0;0
2016-10-23;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;6;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-19;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-13;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;2;5;1;1;0;0;0;0;0;0;0;0;0
2016-10-11;4;0;1;0;3;0;0;0;0;0;0;0;0
2016-10-10;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-09;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-07;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;2;3;1;0;0;0;0;0;0;0;0;0;0
2016-10-04;2;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-03;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-02;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;3;1;2;0;0;0;0;0;0;0;0;0;0
2016-09-29;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-27;3;2;1;1;0;0;0;0;0;0;0;0;0
2016-09-26;5;2;0;1;0;0;0;0;0;0;0;0;0
2016-09-24;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-22;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-20;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-19;5;1;1;2;0;0;0;0;0;0;0;0;0
2016-09-18;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;5;3;0;1;0;0;0;0;0;0;0;0;0
2016-09-14;5;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-12;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-11;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-09;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;4;0;1;1;0;0;0;0;0;0;0;0;0
2016-09-07;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-06;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-05;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-02;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;2;5;1;0;0;0;0;0;0;0;0;0;0
2016-08-30;5;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-29;4;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-28;1;0;0;0;1;0;0;0;0;0;0;0;0
