﻿Дата;C8 Network;RedTram
2012-11-16;0;1
2012-10-15;0;1
2010-07-02;1;0
2010-04-23;1;0
2010-04-20;2;0
2010-04-19;31;0
2010-04-18;43;0
2010-04-17;43;0
2010-04-16;33;0
2010-04-15;42;0
2010-04-14;47;0
2010-04-13;63;0
2010-04-12;80;0
2010-04-11;50;0
2010-04-10;51;0
2010-04-09;47;0
2010-04-08;83;0
2010-04-07;77;0
2010-04-06;55;0
2010-04-05;58;0
2010-04-04;46;0
2010-04-03;73;0
2010-04-02;84;0
2010-04-01;115;0
2010-03-31;53;0
2010-03-30;71;0
2010-03-29;152;0
2010-03-28;83;0
2010-03-27;62;0
2010-03-26;79;0
2010-03-25;76;0
2010-03-24;117;0
2010-03-23;150;0
2010-03-22;220;0
2010-03-21;124;0
2010-03-20;117;0
2010-03-19;110;0
2010-03-18;110;0
2010-03-17;165;0
2010-03-16;232;0
2010-03-15;353;0
2010-03-14;227;0
2010-03-13;240;0
2010-03-12;240;0
2010-03-11;330;0
2010-03-10;319;0
2010-03-09;564;0
2010-03-08;631;0
2010-03-07;313;0
2010-03-06;659;0
2010-03-05;1351;0
2010-03-04;849;0
2010-03-03;618;0
2010-03-02;163;0
2010-03-01;53;0
