﻿Дата;Google
2019-10-06;1
2019-09-28;1
2019-05-09;1
2019-04-14;1
2019-04-04;1
2019-03-18;1
2019-02-16;1
2019-02-06;1
2019-01-27;1
2019-01-22;1
2019-01-20;1
2018-12-08;1
2018-12-07;1
2018-10-19;1
2018-10-14;2
2018-09-27;1
2018-09-21;1
2018-09-18;1
2018-09-16;1
2018-09-15;1
2018-09-12;2
2018-09-07;1
2018-09-02;1
2018-08-30;1
2018-08-25;2
2018-08-21;1
2018-08-20;1
2018-08-19;1
2018-08-14;1
2018-08-09;1
2018-08-03;1
2018-08-02;1
2018-08-01;2
2018-07-17;1
2018-07-16;1
2018-07-14;1
2018-07-09;1
2018-07-08;1
2018-06-29;2
2018-06-27;1
2018-06-22;1
2018-06-20;1
2018-05-29;1
2018-05-20;1
2018-05-19;1
2018-05-18;2
2018-05-14;1
2018-05-12;3
2018-04-29;1
2018-04-21;1
2018-04-17;1
2018-03-21;1
2018-01-19;1
