﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Google-Img;I.ua;Nigma;Webalta;QIP.ru;AOL
2018-05-08;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;6;2;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;19;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;10;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;8;4;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;11;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;9;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;4;2;0;0;1;0;0;0;0;0;0;0;0
2018-04-23;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;9;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;11;2;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;9;2;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;11;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;4;3;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;18;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;21;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;17;3;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;20;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;12;4;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;15;2;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;15;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;20;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;18;3;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;18;2;0;0;1;0;0;0;0;0;0;0;0
2018-04-01;19;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;10;1;0;0;1;0;0;0;0;0;0;0;0
2018-03-30;7;6;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;13;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;12;3;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;14;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;14;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;18;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;14;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;17;3;0;0;1;0;0;0;0;0;0;0;0
2018-03-22;15;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;18;3;0;0;1;0;0;0;0;0;0;0;0
2018-03-20;10;1;0;0;1;0;0;0;0;0;0;0;0
2018-03-19;18;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;15;0;0;0;1;0;0;0;0;0;0;0;0
2018-03-17;9;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;9;1;0;0;1;0;0;0;0;0;0;0;0
2018-03-15;7;5;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;20;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;11;2;0;0;1;0;0;0;0;0;0;0;0
2018-03-12;12;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;11;3;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;17;0;0;0;1;0;0;0;0;0;0;0;0
2018-03-09;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;14;5;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;11;8;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;9;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;9;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;9;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;9;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;13;6;0;0;0;0;1;0;0;0;0;0;0
2018-02-26;15;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;9;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;6;4;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;9;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;7;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;4;3;0;0;0;0;1;0;0;0;0;0;0
2018-02-18;10;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;12;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;280;22;0;4;1;0;0;0;0;0;0;0;0
