﻿Дата;Yandex;Google;Mail.ru;Rambler
2017-05-27;2;3;0;0
2017-05-26;6;8;0;0
2017-05-25;7;8;0;0
2017-05-24;6;3;0;0
2017-05-23;9;10;0;0
2017-05-22;2;4;1;0
2017-05-21;10;4;0;0
2017-05-20;5;3;0;0
2017-05-19;6;2;0;0
2017-05-18;7;1;0;0
2017-05-17;12;5;1;0
2017-05-16;6;2;0;0
2017-05-15;5;6;0;0
2017-05-14;0;2;1;0
2017-05-13;2;7;0;0
2017-05-12;7;9;0;0
2017-05-11;6;7;0;0
2017-05-10;4;9;1;0
2017-05-09;4;5;0;0
2017-05-08;7;5;0;0
2017-05-07;12;9;2;0
2017-05-06;8;3;0;0
2017-05-05;10;8;0;0
2017-05-04;5;3;0;0
2017-05-03;8;5;0;0
2017-05-02;10;2;0;0
2017-05-01;5;7;0;0
2017-04-30;6;2;0;0
2017-04-29;7;5;0;0
2017-04-28;6;6;0;0
2017-04-27;10;4;0;0
2017-04-26;5;8;0;0
2017-04-25;4;5;0;0
2017-04-24;10;9;0;0
2017-04-23;7;4;1;0
2017-04-22;8;5;0;0
2017-04-21;8;7;0;0
2017-04-20;4;17;0;0
2017-04-19;7;2;0;0
2017-04-18;5;3;0;0
2017-04-17;16;7;0;0
2017-04-16;11;3;0;0
2017-04-15;4;6;1;0
2017-04-14;11;2;1;0
2017-04-13;8;5;0;1
2017-04-12;12;0;2;0
2017-04-11;3;6;0;0
2017-04-10;5;3;0;0
2017-04-09;7;4;1;0
2017-04-08;5;3;1;0
2017-04-07;8;3;1;0
2017-04-06;8;1;0;0
2017-04-05;15;5;0;0
2017-04-04;19;5;1;0
2017-04-03;9;3;1;0
2017-04-02;15;7;0;0
2017-04-01;12;1;2;0
2017-03-31;13;5;2;0
2017-03-30;15;4;3;0
2017-03-29;12;6;0;1
2017-03-28;8;8;2;0
2017-03-27;15;9;0;0
2017-03-26;9;3;1;0
