﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Bigmir.net;Yahoo!;I.ua;Meta.ua;Conduit;Rambler;QIP.ru;ICQ.com;Webalta;Nigma
2018-09-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2018-08-22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-25;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-24;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-23;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-17;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-09;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-05;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-04;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-03;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-02;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-01;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-23;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
