﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Yandex-Img;Nigma;I.ua;Webalta;Conduit;Google-Img;Meta.ua;QIP.ru;AOL;ICQ.com;Bigmir.net
2018-03-24;3;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;4;18;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;6;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;7;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;10;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;5;29;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;4;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;10;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;4;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;8;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;5;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;4;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;10;23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;3;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;7;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;6;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;2;23;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;3;16;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;5;17;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;7;31;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;8;30;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;17;19;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;12;26;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;18;29;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;9;37;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;14;37;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;13;37;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;9;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;11;37;2;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;10;34;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;23;37;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;22;34;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;26;30;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;19;44;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;22;27;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;15;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;23;30;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2018-02-15;21;36;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;21;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;22;42;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;16;26;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;20;49;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;17;31;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;18;29;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;13;43;3;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;20;19;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;14;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;23;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;19;40;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;18;34;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;22;31;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;19;36;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;17;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;19;34;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;19;26;4;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;29;39;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;15;33;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;20;25;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;14;43;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;16;18;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;18;27;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;18;26;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
