﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Yandex-Img;Nigma;Ukr.net;Bing.com;QIP.ru;ICQ.com;Conduit;Live.com;Yahoo!;Webalta;MSN;I.ua;GoGo.ru;Bigmir.net;AOL
2018-05-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;17;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;20;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;13;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;14;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;17;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;21;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;15;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;20;11;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-03;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;27;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;12;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;21;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;21;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;13;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;11;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;17;9;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;22;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;17;20;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2014-10-13;18;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;18;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;14;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;4;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;13;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;15;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;25;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;13;18;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;12;22;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;21;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;20;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;5;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
