﻿Дата;Google;Ukr.net;Yandex;Mail.ru;Bing.com;Yahoo!;Google-Img;Rambler;Conduit;Yandex-Img;Webalta;Nigma;Bigmir.net;I.ua
2017-07-05;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-14;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;23;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;13;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;19;0;8;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;20;0;11;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;27;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;16;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;18;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;17;0;1;0;0;0;0;0;0;0;0;1;0;0
2017-04-26;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;27;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;26;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;29;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;22;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;29;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;21;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;30;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;23;0;8;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;27;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;19;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;26;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;29;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;25;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;18;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;21;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;26;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;28;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;18;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;25;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;20;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;26;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-02;29;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;27;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;27;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;24;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;26;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;28;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;28;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;22;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;19;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;24;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;21;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;21;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;12;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;32;1;5;1;0;0;0;0;0;0;0;0;0;0
2017-03-18;34;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;32;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;30;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;32;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;24;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;25;1;3;0;0;0;0;0;0;0;0;0;0;0
