﻿Дата;Google;Yandex;Mail.ru;Meta.ua;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Google-Img;Nigma;I.ua;QIP.ru;Webalta
2018-10-09;15;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-08;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-07;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-05;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;12;1;0;0;0;0;0;1;0;0;0;0;0;0
2018-10-03;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-01;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-29;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-28;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-26;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-21;23;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-20;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-19;23;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-15;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;16;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-10;18;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-09;12;1;0;0;0;0;0;1;0;0;0;0;0;0
2018-09-08;9;0;0;0;0;0;0;1;0;0;0;0;0;0
2018-09-07;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-04;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-03;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;23;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;17;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;7;15;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;9;9;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;21;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;25;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;14;0;0;0;0;1;0;0;0;0;0;0;0;0
2018-08-18;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;16;1;1;0;0;1;0;0;0;0;0;0;0;0
2018-08-15;25;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;25;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;33;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;33;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;40;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;30;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;11;4;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;30;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;20;2;0;0;0;1;0;0;0;0;0;0;0;0
2018-08-02;28;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;26;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;37;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;24;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-28;18;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;32;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;28;10;1;0;0;0;0;1;0;0;0;0;0;0
2018-07-25;41;0;0;0;0;0;0;0;0;0;0;0;0;0
