﻿Дата;Yandex;Mail.ru;Google;Yahoo!;Bing.com;Webalta
2017-07-04;4;0;0;0;0;0
2017-07-03;6;0;0;0;0;0
2017-07-02;5;0;0;0;0;0
2017-06-30;4;0;0;0;0;0
2017-06-29;4;1;0;0;0;0
2017-06-28;13;0;0;0;0;0
2017-06-27;3;2;0;0;0;0
2017-06-26;8;1;0;0;0;0
2017-06-25;6;0;0;0;0;0
2017-06-24;2;0;0;0;0;0
2017-06-23;2;0;0;0;0;0
2017-06-22;2;0;0;0;0;0
2017-06-21;3;2;0;0;0;0
2017-06-20;12;2;0;0;0;0
2017-06-19;29;1;0;0;0;0
2017-06-18;10;2;0;0;1;0
2017-06-17;9;1;0;1;0;0
2017-06-16;16;2;0;0;0;0
2017-06-15;24;5;0;0;0;0
2017-06-14;16;3;0;0;0;0
2017-06-13;19;9;0;0;0;0
2017-06-12;19;2;0;0;0;0
2017-06-11;16;5;0;0;0;0
2017-06-10;20;3;0;4;1;0
2017-06-09;15;4;0;5;1;1
2017-06-08;10;2;0;0;4;0
2017-06-07;13;3;0;6;4;1
2017-06-06;17;3;0;6;7;0
2017-06-05;10;7;0;18;24;0
2017-06-04;1;2;0;11;3;0
2017-06-03;4;2;0;1;0;0
2017-06-02;2;5;19;2;0;0
2017-06-01;178;8;40;1;0;0
