﻿Дата;Yandex;Mail.ru;Rambler;Ukr.net;Google;I.ua
2013-03-23;1;0;0;0;0;0
2011-07-03;1;0;0;0;0;0
2011-07-02;1;0;0;0;0;0
2011-07-01;0;0;0;1;0;0
2011-06-30;1;0;0;1;0;0
2010-11-03;0;1;0;0;0;0
2010-09-23;0;1;0;1;0;0
2010-08-25;1;0;0;0;0;0
2010-08-05;1;0;0;0;0;0
2010-07-29;0;1;0;0;0;0
2010-07-19;1;0;0;0;0;0
2010-07-06;0;1;0;0;0;0
2010-06-30;0;1;0;0;0;0
2010-06-07;1;0;0;0;0;0
2010-06-04;0;0;0;0;0;1
2010-06-03;1;0;0;0;0;0
2010-06-02;0;1;0;0;0;0
2010-04-09;1;0;0;0;0;0
2010-03-31;1;0;0;0;0;0
2010-03-29;0;0;0;0;1;0
2010-03-08;1;0;0;0;0;0
2009-08-07;1;0;0;0;0;0
2009-07-29;0;1;0;0;0;0
2009-07-23;0;1;0;0;0;0
2009-07-05;0;1;0;0;0;0
2009-07-02;1;0;0;0;0;0
2009-07-01;0;1;0;0;0;0
2009-06-29;1;0;0;0;0;0
2009-06-24;1;0;0;0;0;0
2009-06-18;1;0;0;0;0;0
2009-06-16;0;1;0;0;0;0
2009-06-15;1;0;0;0;0;0
2009-06-10;0;1;0;0;0;0
2009-05-31;1;0;0;0;0;0
2009-05-28;1;0;0;0;0;0
2009-05-18;0;2;0;0;0;0
2009-05-10;0;1;0;0;0;0
2009-04-23;0;1;0;0;0;0
2009-04-22;0;0;2;0;0;0
2009-04-21;0;0;1;0;0;0
2009-04-20;0;2;0;0;0;0
2009-04-18;0;1;0;0;0;0
2009-04-07;0;0;1;0;0;0
2009-01-22;0;0;0;0;1;0
