﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Meta.ua;Webalta;QIP.ru;I.ua;Bigmir.net;ICQ.com;Yahoo!;AOL;Yandex-Img
2018-03-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;102;77;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;129;98;13;8;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;152;94;13;3;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-01-11;58;52;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;57;38;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;74;47;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-01-08;62;60;8;3;0;2;0;0;0;0;0;0;0;0;1;0;0
2015-01-07;26;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;50;39;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;89;56;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;34;33;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0
2015-01-03;26;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;33;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;19;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;24;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;58;50;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;92;56;9;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;47;40;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;32;36;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-12-26;102;75;8;5;0;5;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;121;67;14;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;140;86;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;151;99;16;4;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-12-22;150;100;13;11;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-12-21;69;56;12;4;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-12-20;41;34;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;126;90;9;3;2;1;0;0;0;0;0;0;0;0;1;0;0
2014-12-18;156;98;12;9;1;2;0;0;0;1;0;0;0;0;0;0;0
2014-12-17;160;110;10;9;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;160;106;17;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;169;102;22;8;0;4;0;0;0;0;0;0;0;0;1;0;0
2014-12-14;63;40;9;6;0;2;0;0;0;0;0;0;0;0;1;0;0
2014-12-13;57;32;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;134;63;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;146;103;15;10;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-12-10;165;94;12;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;199;111;20;6;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-12-08;201;84;20;17;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;77;60;12;1;0;0;1;0;0;0;0;0;0;0;1;0;0
2014-12-06;48;38;4;2;0;0;0;0;1;0;0;0;0;0;1;0;0
2014-12-05;131;68;15;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-04;179;103;11;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;181;101;16;15;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;193;68;15;5;0;2;0;0;0;0;0;1;0;0;1;0;0
2014-12-01;201;107;18;7;1;1;0;0;0;0;0;0;0;0;0;0;0
