﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Google-Img;Rambler;Bing.com;Yandex-Img;Webalta;Nigma;Yahoo!;I.ua
2018-03-03;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;7;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;4;1;0;0;0;0;0;0;0;0;0;0
2018-02-20;8;2;0;0;0;0;0;0;0;0;0;0
2018-02-19;13;2;0;0;0;0;0;0;0;0;0;0
2018-02-18;9;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;3;1;0;0;0;0;0;0;0;0;0;0
2018-02-16;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;6;2;0;0;0;0;0;0;0;0;0;0
2018-02-14;6;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;9;1;0;0;0;0;0;0;0;0;0;0
2018-02-12;5;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;3;1;0;0;0;0;0;0;0;0;0;0
2018-02-10;4;1;0;0;0;0;0;0;0;0;0;0
2018-02-09;4;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;6;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;7;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;2;2;0;0;0;0;0;0;0;0;0;0
2018-02-05;9;1;0;0;0;0;0;0;0;0;0;0
2018-02-04;6;1;0;0;0;0;0;0;0;0;0;0
2018-02-03;3;1;0;0;0;0;0;0;0;0;0;0
2018-02-02;6;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;6;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;6;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;5;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;11;1;0;0;0;0;0;0;0;0;0;0
2018-01-28;4;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;4;1;0;0;0;0;0;0;0;0;0;0
2018-01-26;5;1;0;0;0;0;0;0;0;0;0;0
2018-01-25;10;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;4;2;0;0;0;0;0;0;0;0;0;0
2018-01-23;12;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;5;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;2;1;0;0;0;0;0;0;0;0;0;0
2018-01-20;2;2;0;0;0;0;0;0;0;0;0;0
2018-01-19;5;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;4;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;4;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;5;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;10;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;4;1;0;0;0;0;0;0;0;0;0;0
2018-01-12;2;2;0;0;0;0;0;0;0;0;0;0
2018-01-11;4;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;7;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;3;3;0;0;0;0;0;0;0;0;0;0
2018-01-07;5;0;1;0;0;0;0;0;0;0;0;0
2018-01-05;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;3;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;8;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;11;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;4;1;0;0;0;0;0;0;0;0;0;0
2017-12-31;2;3;0;0;0;0;0;0;0;0;0;0
2017-12-29;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;7;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;4;1;1;0;1;0;0;0;0;0;0;0
2017-12-26;6;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;6;1;0;0;0;0;0;0;0;0;0;0
2017-12-24;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-23;6;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;4;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;4;2;0;0;0;0;0;0;0;0;0;0
2017-12-19;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-18;6;1;0;0;0;0;0;0;0;0;0;0
2017-12-17;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;3;1;0;0;0;0;0;0;0;0;0;0
2017-12-14;8;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;4;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;7;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;6;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;3;1;0;0;0;0;0;0;0;0;0;0
2017-12-09;5;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;8;2;0;0;0;0;0;0;0;0;0;0
2017-12-07;6;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;5;1;0;0;0;0;0;0;0;0;0;0
2017-12-05;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;1;2;0;0;0;0;0;0;0;0;0;0
2017-12-03;8;3;0;0;0;0;0;0;0;0;0;0
2017-12-02;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-01;6;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;7;2;0;0;0;0;0;0;0;0;0;0
