﻿Дата;Yandex;Rambler;Ukr.net
2017-01-23;1;0;0
2016-12-06;1;0;0
2016-12-03;1;0;0
2016-12-02;1;0;0
2016-11-18;1;0;0
2016-10-20;1;0;0
2015-10-17;1;0;0
2015-08-17;1;0;0
2013-06-07;0;0;1
2013-05-03;0;1;0
2013-04-15;0;0;1
2013-03-16;0;1;0
2013-03-10;0;1;1
2013-03-08;1;0;0
2013-03-06;0;1;0
2013-02-27;1;0;0
2013-02-19;1;0;0
2013-02-18;1;0;0
2013-02-17;1;0;0
2013-02-13;1;0;0
2013-02-10;0;1;0
2013-01-31;1;0;0
2013-01-30;1;0;0
2013-01-24;1;0;0
2013-01-23;0;1;0
2013-01-09;1;0;0
2013-01-02;1;0;0
2012-12-29;1;0;0
2012-12-16;1;0;0
2012-12-11;1;0;0
2012-12-04;0;1;0
2012-11-26;1;0;0
2012-11-25;1;0;0
2012-11-22;0;1;0
2012-11-11;1;0;0
2012-11-10;1;0;0
2012-11-09;1;0;0
2012-11-08;1;0;0
2012-11-04;1;0;0
2012-11-02;1;0;0
2012-10-31;1;0;0
2012-10-28;0;1;0
2012-10-22;1;0;0
2012-10-19;1;0;0
2012-10-14;0;1;0
