﻿Дата;Yandex;Mail.ru;I.ua
2017-11-13;1;0;0
2016-06-01;0;1;0
2015-12-18;0;1;0
2015-12-06;0;1;0
2015-10-15;0;1;0
2015-10-05;1;0;0
2015-08-14;0;1;0
2015-05-31;1;0;0
2015-05-25;0;1;0
2014-09-19;0;1;0
2014-06-17;0;1;0
2014-04-30;1;0;0
2014-01-24;0;1;0
2013-12-27;0;1;0
2013-08-05;1;0;0
2013-07-31;1;0;0
2013-06-04;1;0;0
2013-03-16;1;0;0
2013-03-13;1;0;0
2013-03-01;1;0;0
2013-02-02;1;0;0
2012-10-25;1;0;0
2012-09-02;1;0;0
2012-05-23;1;0;0
2012-05-11;1;0;0
2012-05-09;1;0;0
2012-03-30;1;0;0
2012-03-29;1;0;0
2012-02-22;1;0;0
2012-02-16;1;0;0
2012-01-19;1;0;0
2011-09-12;1;0;0
2011-07-26;1;0;0
2011-06-30;0;0;1
2011-06-03;1;0;0
