﻿Дата;Google;Yandex;Bing.com;Mail.ru;Ukr.net;Yahoo!;Rambler;Google-Img;I.ua;Nigma
2018-03-05;1;0;0;0;0;0;0;0;0;0
2018-03-01;2;0;0;0;0;0;0;0;0;0
2018-02-20;2;0;0;0;0;0;0;0;0;0
2018-02-19;1;0;0;0;0;0;0;0;0;0
2018-02-17;8;20;0;0;0;0;0;0;0;0
2018-02-16;225;6;0;0;0;0;0;1;0;0
2018-02-15;276;4;3;0;0;0;0;1;0;0
2018-02-14;306;19;1;0;0;1;0;0;0;0
2018-02-13;309;6;2;3;0;1;0;0;0;0
2018-02-12;289;6;1;2;0;1;0;0;0;0
2018-02-11;244;4;2;1;0;2;0;0;0;0
2018-02-10;147;5;0;1;0;0;0;0;0;0
2018-02-09;210;5;4;1;0;0;0;0;0;0
2018-02-08;288;9;1;2;0;0;0;1;0;0
2018-02-07;319;6;0;2;0;1;0;0;0;0
2018-02-06;345;6;0;2;0;1;0;0;0;0
2018-02-05;318;4;3;5;0;0;0;0;0;0
2018-02-04;237;10;2;1;0;0;0;0;0;0
2018-02-03;160;5;0;2;0;0;0;0;0;0
2018-02-02;203;3;2;0;0;2;0;0;0;0
2018-02-01;367;9;1;1;0;0;0;0;0;0
2018-01-31;384;9;0;1;0;1;0;0;0;0
2018-01-30;370;8;0;1;0;0;0;0;0;0
2018-01-29;364;17;2;2;0;0;1;0;0;0
2018-01-28;265;10;1;1;0;2;0;0;0;0
2018-01-27;48;1;0;0;0;0;0;0;0;0
2018-01-26;226;7;0;1;0;1;0;1;0;0
2018-01-25;294;8;5;0;0;4;0;0;0;0
2018-01-24;317;18;4;1;0;0;0;0;0;0
2018-01-23;351;11;2;2;0;2;0;1;0;0
2018-01-22;337;13;0;2;0;0;0;0;0;0
2018-01-21;248;11;2;2;0;2;0;0;0;0
2018-01-20;157;10;1;0;0;2;0;0;0;0
2018-01-19;158;6;1;0;0;4;1;0;0;0
2018-01-18;267;20;1;1;0;0;0;0;0;0
2018-01-17;336;11;1;0;0;1;0;0;0;0
2018-01-16;299;10;1;5;0;0;0;0;0;0
2018-01-15;307;5;2;0;0;2;0;0;0;0
2018-01-14;168;7;0;1;0;1;1;0;0;0
2018-01-13;104;23;1;0;0;0;0;1;0;0
2018-01-12;200;10;1;0;0;1;0;0;0;0
2018-01-11;222;15;1;0;0;0;0;0;0;0
2018-01-10;299;8;2;1;0;0;1;0;0;0
2018-01-09;243;11;1;0;0;0;2;0;0;0
2018-01-08;126;9;1;1;0;1;0;0;0;0
2018-01-07;89;3;1;0;0;0;0;0;0;0
2018-01-06;67;4;3;0;0;0;0;0;0;0
2018-01-05;124;5;1;1;0;0;0;0;1;0
2018-01-04;226;6;4;0;0;1;0;0;0;0
2018-01-03;206;10;2;0;0;0;0;0;0;0
2018-01-02;221;14;2;1;0;0;0;0;0;0
2018-01-01;34;2;0;0;0;0;0;1;0;0
2017-12-31;4;1;0;0;0;0;0;0;0;0
2017-12-30;57;9;2;0;0;0;0;0;0;0
2017-12-29;107;6;1;0;0;0;0;0;1;0
2017-12-28;181;11;2;2;0;0;0;0;0;0
2017-12-27;237;11;1;1;0;0;0;0;0;0
2017-12-26;331;15;3;2;0;1;0;0;0;0
2017-12-25;276;19;3;2;0;1;0;0;0;0
2017-12-24;183;17;1;1;0;0;0;0;0;0
2017-12-23;139;11;0;0;0;1;0;0;0;0
2017-12-22;234;2;1;3;0;0;0;0;0;0
2017-12-21;369;17;3;4;0;0;0;0;0;0
2017-12-20;461;16;2;5;0;2;0;0;0;0
2017-12-19;405;17;1;3;0;3;0;0;0;0
2017-12-18;416;22;1;3;0;2;0;0;0;0
2017-12-17;344;9;1;2;0;1;0;0;0;0
2017-12-16;211;15;1;1;0;0;0;0;0;0
