﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Webalta
2019-01-27;1;1;0;0;0;0;0;0
2019-01-26;0;1;0;0;0;0;0;0
2019-01-25;1;1;0;0;0;0;0;0
2019-01-24;0;1;0;0;0;0;0;0
2019-01-23;0;1;0;0;0;0;0;0
2019-01-22;1;1;1;0;0;0;0;0
2019-01-19;4;0;0;0;0;0;0;0
2019-01-18;2;0;0;0;0;0;0;0
2019-01-17;1;0;0;1;0;0;0;0
2019-01-16;1;0;2;0;0;0;0;0
2019-01-15;0;0;0;1;0;0;0;0
2019-01-13;1;0;0;0;0;0;0;0
2019-01-12;1;0;0;0;0;0;0;0
2019-01-11;1;0;0;1;0;0;0;0
2019-01-09;1;0;0;0;0;0;0;0
2019-01-03;0;0;0;0;1;0;0;0
2019-01-02;2;0;1;0;0;0;0;0
2018-12-30;1;0;0;0;0;0;0;0
2018-12-28;0;1;0;0;0;0;0;0
2018-12-24;0;0;0;2;0;0;0;0
2018-12-23;0;0;0;1;0;0;0;0
2018-12-22;1;0;0;0;0;0;0;0
2018-12-21;0;0;3;0;0;0;0;0
2018-12-20;0;2;1;1;0;0;0;0
2018-12-19;0;1;1;0;0;0;0;0
2018-12-18;0;1;0;0;0;1;0;0
2018-12-17;1;0;1;1;0;0;0;0
2018-12-16;1;1;1;0;0;0;0;0
2018-12-15;1;1;0;1;0;0;0;0
2018-12-11;1;0;0;0;0;0;0;0
2018-12-10;1;0;0;1;0;0;0;0
2018-12-09;0;0;0;1;0;1;0;0
2018-12-07;0;1;1;1;0;0;0;0
2018-12-05;0;0;1;0;0;0;0;0
2018-12-04;1;0;4;0;0;0;0;0
2018-12-03;0;1;1;0;0;0;0;0
2018-12-01;0;1;0;0;0;0;0;0
2018-11-30;2;0;0;0;0;0;0;0
2018-11-28;0;0;0;0;0;1;0;0
2018-11-27;0;0;2;0;0;0;0;0
2018-11-26;0;1;1;1;0;0;0;0
2018-11-25;1;0;1;0;0;1;0;0
2018-11-24;0;0;1;1;0;0;0;0
2018-11-23;1;0;0;1;0;0;0;0
2018-11-22;0;0;1;0;0;0;0;0
2018-11-19;0;0;0;0;0;1;0;0
2018-11-18;0;0;0;0;0;1;0;0
2018-11-17;0;0;0;2;0;0;0;0
2018-11-16;0;0;1;0;0;1;0;0
2018-11-15;2;0;0;1;0;1;0;0
2018-11-14;0;0;0;1;0;0;0;0
2018-11-13;2;0;0;1;0;0;0;0
2018-11-12;2;0;3;6;0;0;0;0
2018-11-11;7;0;2;2;0;0;0;0
2018-11-10;11;0;2;1;0;0;0;0
2018-11-09;10;0;2;4;0;1;0;0
2018-11-08;8;0;1;0;0;0;0;0
2018-11-07;19;0;0;0;0;0;0;0
2018-11-06;1;0;0;0;0;0;0;0
2018-11-05;21;0;0;0;0;0;0;0
2018-11-04;21;0;4;2;0;0;0;0
2018-11-03;26;0;3;2;0;0;0;0
2018-11-02;6;0;0;0;0;0;0;0
2018-11-01;35;0;2;1;1;0;0;0
2018-10-31;19;1;2;1;1;0;0;0
2018-10-30;22;0;2;1;0;0;0;0
2018-10-29;33;0;1;0;0;0;0;0
2018-10-28;76;0;2;3;0;0;0;0
2018-10-27;65;1;1;0;0;1;0;0
2018-10-26;62;0;1;0;0;0;0;0
2018-10-25;39;0;0;0;0;0;0;0
2018-10-24;92;0;3;0;0;0;0;0
2018-10-23;84;0;3;0;0;0;0;0
2018-10-22;59;0;1;0;0;0;0;0
2018-10-21;42;0;2;0;0;0;0;0
2018-10-20;44;1;2;0;0;0;0;0
2018-10-19;47;0;2;1;0;0;0;0
2018-10-18;72;0;5;0;0;0;0;0
2018-10-17;27;0;0;0;0;0;0;0
2018-10-16;35;0;2;0;0;0;0;0
2018-10-15;47;0;2;0;0;0;0;0
2018-10-14;66;0;1;1;0;0;0;0
2018-10-13;30;2;1;0;0;0;0;0
2018-10-12;44;0;1;0;0;0;0;0
2018-10-11;40;0;4;1;0;0;0;0
2018-10-10;54;1;4;1;0;0;0;0
2018-10-09;48;0;0;0;0;0;0;0
2018-10-08;57;0;2;0;0;0;0;0
2018-10-07;57;0;1;1;0;0;0;0
2018-10-06;53;0;4;1;0;0;0;0
2018-10-05;67;1;3;1;0;0;0;0
2018-10-04;39;0;5;0;0;0;0;0
2018-10-03;36;0;1;0;0;0;0;0
2018-10-02;17;2;1;0;0;0;0;0
2018-10-01;31;1;2;0;0;0;0;0
2018-09-30;49;0;2;0;0;0;0;0
2018-09-29;39;0;2;0;0;0;0;0
2018-09-28;64;0;3;0;0;0;0;0
2018-09-27;35;2;2;0;0;0;0;0
2018-09-26;42;1;0;0;0;0;0;0
2018-09-25;73;0;2;0;0;0;0;0
2018-09-24;48;1;1;2;0;0;0;0
2018-09-23;39;1;1;1;0;0;0;0
2018-09-22;68;1;5;0;0;0;0;0
2018-09-21;41;0;2;0;0;0;0;0
2018-09-20;26;0;1;0;0;0;0;0
2018-09-19;65;0;1;0;0;0;0;0
2018-09-18;69;0;0;0;1;0;0;0
2018-09-17;67;1;0;0;0;0;0;0
2018-09-16;87;1;1;0;0;0;0;0
2018-09-15;76;2;3;0;0;0;0;0
2018-09-14;65;1;5;2;0;1;0;0
2018-09-13;22;0;0;0;0;0;0;0
2018-09-12;63;2;2;0;0;0;0;0
2018-09-11;71;1;2;0;0;0;0;0
2018-09-10;61;4;0;0;0;0;0;0
2018-09-09;91;3;1;1;1;0;0;0
2018-09-08;74;2;1;0;0;0;0;0
2018-09-07;69;0;0;0;0;0;0;0
2018-09-06;56;3;4;0;0;0;0;0
2018-09-05;55;2;1;0;0;0;0;0
2018-09-04;68;1;2;0;0;0;0;0
2018-09-03;83;1;2;0;0;0;0;0
2018-09-02;72;2;2;0;0;0;0;0
2018-09-01;76;1;2;0;0;0;0;0
2018-08-31;88;2;1;0;0;0;0;0
2018-08-30;73;1;1;0;0;0;0;0
2018-08-29;53;2;1;0;0;0;0;0
2018-08-28;38;1;0;0;0;0;0;0
2018-08-27;53;1;2;1;0;0;0;0
2018-08-26;56;0;0;0;0;0;0;0
2018-08-25;75;2;0;0;0;0;0;0
2018-08-24;63;3;1;0;0;0;0;0
2018-08-23;86;4;1;0;0;0;0;0
2018-08-22;85;2;0;1;0;0;0;0
2018-08-21;74;0;1;0;0;0;0;0
2018-08-20;56;0;2;0;0;0;0;0
2018-08-19;84;1;2;0;0;0;0;0
2018-08-18;74;2;0;0;0;0;0;0
2018-08-17;59;4;3;0;0;0;0;0
2018-08-16;59;0;1;0;0;0;0;0
2018-08-15;71;1;3;0;0;0;0;0
2018-08-14;87;2;1;0;0;0;0;0
2018-08-13;84;0;0;0;0;0;0;0
2018-08-12;47;0;3;0;0;0;0;0
2018-08-11;63;1;1;0;0;0;0;0
2018-08-10;87;1;1;0;0;0;0;0
2018-08-09;95;0;2;0;0;0;0;0
2018-08-08;65;0;1;0;0;0;0;0
2018-08-07;64;2;2;0;0;0;0;0
2018-08-06;100;5;1;0;0;0;0;0
2018-08-05;89;0;3;0;0;0;0;0
2018-08-04;101;2;3;0;0;0;0;0
2018-08-03;63;0;5;0;0;0;0;0
2018-08-02;83;3;1;0;0;0;0;0
2018-08-01;82;2;4;0;0;0;0;0
2018-07-31;97;2;4;1;0;0;0;0
2018-07-30;79;1;3;0;0;0;0;0
2018-07-29;61;2;0;0;0;0;0;0
2018-07-28;82;5;3;0;0;0;0;0
2018-07-27;78;1;2;0;0;0;0;0
2018-07-26;63;0;1;0;0;0;0;0
2018-07-25;38;0;2;0;0;0;0;0
2018-07-24;74;2;0;0;0;0;0;0
2018-07-23;92;1;1;1;1;0;0;0
2018-07-22;76;3;5;0;0;0;0;0
2018-07-21;105;2;5;0;0;0;0;0
2018-07-20;195;1;1;0;0;0;0;0
2018-07-19;77;2;1;0;0;0;0;0
2018-07-18;41;0;2;0;0;0;0;0
2018-07-17;65;0;4;0;0;0;0;0
2018-07-16;39;3;1;0;0;0;0;0
2018-07-15;70;4;1;1;1;0;0;0
2018-07-14;54;2;1;1;0;0;0;0
2018-07-13;83;3;2;0;0;0;0;0
2018-07-12;53;2;2;0;0;0;0;0
2018-07-11;80;0;2;0;0;0;0;0
2018-07-10;39;4;4;0;0;0;0;0
2018-07-09;72;2;1;1;0;0;0;0
2018-07-08;32;1;2;0;0;0;0;0
2018-07-07;39;1;2;0;0;0;0;0
2018-07-06;38;4;1;0;0;0;0;0
2018-07-05;24;2;0;0;0;0;0;0
2018-07-04;71;0;1;0;0;0;0;0
2018-07-03;86;6;1;0;0;0;0;0
2018-07-02;84;1;1;0;0;0;0;0
2018-07-01;59;5;0;0;0;0;0;0
2018-06-30;89;3;3;0;0;0;0;0
2018-06-29;68;1;1;0;0;0;0;0
2018-06-28;63;2;0;0;0;0;0;0
2018-06-27;89;2;1;0;0;0;0;0
2018-06-26;109;1;1;0;0;0;0;0
2018-06-25;106;2;0;0;0;0;0;0
2018-06-24;91;3;1;0;0;0;0;0
2018-06-23;91;1;0;0;0;0;0;0
2018-06-22;108;3;0;0;0;0;0;0
2018-06-21;76;0;1;0;0;0;0;0
2018-06-20;79;3;0;0;0;0;0;0
2018-06-19;84;0;1;0;0;0;0;0
2018-06-18;63;3;1;0;0;0;0;0
2018-06-17;93;5;2;0;0;0;0;0
2018-06-16;80;5;3;0;0;0;0;0
2018-06-15;96;4;0;0;0;0;0;0
2018-06-14;149;2;3;0;0;0;0;0
2018-06-13;113;3;0;0;0;0;0;0
2018-06-12;90;7;0;0;0;0;0;0
2018-06-11;98;2;2;0;0;0;0;0
2018-06-10;88;1;0;0;0;0;0;0
2018-06-09;93;0;1;0;0;0;0;0
2018-06-08;72;3;0;0;0;0;0;0
2018-06-07;70;1;0;0;0;0;0;0
2018-06-06;88;1;0;0;0;0;0;0
2018-06-05;67;1;0;0;0;0;0;0
2018-06-04;92;4;0;0;0;0;0;0
2018-06-03;83;2;0;0;0;0;0;0
2018-06-02;95;1;3;0;0;0;0;0
2018-06-01;79;2;8;0;1;0;0;0
2018-05-31;57;1;2;0;0;0;0;0
2018-05-30;111;0;3;0;0;0;0;0
2018-05-29;71;1;1;0;1;0;0;0
2018-05-28;91;4;0;0;0;0;0;0
2018-05-27;74;7;0;0;0;0;0;0
2018-05-26;84;3;2;0;0;0;0;0
2018-05-25;61;2;4;0;0;0;0;0
2018-05-24;57;3;0;0;0;0;0;0
2018-05-23;56;4;2;0;0;0;0;0
2018-05-22;64;2;3;0;0;0;0;0
2018-05-21;87;8;1;0;1;0;0;0
2018-05-20;106;4;0;0;0;0;0;0
2018-05-19;97;3;0;0;0;0;0;0
2018-05-18;65;1;1;0;0;0;0;0
2018-05-17;75;0;2;0;0;0;0;0
2018-05-16;41;2;2;0;0;0;0;0
2018-05-15;36;1;1;0;0;0;0;0
2018-05-14;48;0;2;0;0;0;0;0
2018-05-13;57;0;4;0;0;0;0;0
2018-05-12;53;2;4;0;0;0;0;0
2018-05-11;58;1;0;0;0;0;0;0
2018-05-10;31;2;1;1;0;0;0;0
2018-05-09;44;5;0;0;0;0;0;0
2018-05-08;44;1;2;0;0;0;0;0
2018-05-07;60;0;2;0;0;0;0;0
2018-05-06;62;13;1;0;0;0;0;0
2018-05-05;55;1;0;0;1;0;0;0
2018-05-04;56;2;3;0;0;0;0;0
2018-05-03;39;2;1;0;1;0;0;0
2018-05-02;65;0;0;0;0;0;0;0
2018-05-01;68;3;1;0;0;0;0;0
2018-04-30;37;3;1;0;0;0;0;0
2018-04-29;47;1;0;0;0;0;0;0
2018-04-28;58;15;0;0;0;0;0;0
2018-04-27;56;9;0;0;0;0;0;0
2018-04-26;42;1;0;0;0;0;0;0
2018-04-25;25;0;1;0;0;0;0;0
2018-04-24;72;2;0;0;0;0;0;0
2018-04-23;49;2;1;0;0;0;0;0
2018-04-22;103;2;2;0;0;0;0;0
2018-04-21;90;1;0;0;0;0;0;0
2018-04-20;83;2;3;0;0;2;0;0
2018-04-19;121;0;5;2;0;0;0;0
2018-04-18;86;3;1;0;0;0;0;0
2018-04-17;89;1;1;0;0;0;0;0
2018-04-16;111;2;0;0;0;0;0;0
2018-04-15;99;1;2;0;0;0;0;0
2018-04-14;112;0;1;0;0;0;0;0
2018-04-13;112;2;0;0;0;0;0;0
2018-04-12;118;2;0;0;0;0;0;0
2018-04-11;112;3;1;0;0;0;0;0
2018-04-10;123;2;2;0;0;0;0;0
2018-04-09;146;0;3;0;0;0;0;0
2018-04-08;109;2;0;0;0;0;0;0
2018-04-07;94;2;0;0;0;0;0;0
2018-04-06;140;3;3;0;0;0;0;0
2018-04-05;88;3;1;0;0;0;0;0
2018-04-04;89;1;4;0;0;0;0;0
2018-04-03;112;2;0;0;0;0;0;0
2018-04-02;106;2;2;0;0;0;0;0
2018-04-01;84;4;2;0;1;0;0;0
2018-03-31;102;0;2;0;0;0;0;0
2018-03-30;112;1;0;0;0;0;0;0
2018-03-29;165;6;2;0;0;0;0;0
2018-03-28;122;2;1;0;0;0;0;0
2018-03-27;87;2;0;0;0;0;0;0
2018-03-26;98;1;1;0;0;0;0;0
2018-03-25;125;0;0;0;0;0;0;0
2018-03-24;113;2;0;0;0;0;0;0
2018-03-23;58;1;1;0;0;0;0;0
2018-03-22;108;3;1;0;0;0;0;0
2018-03-21;109;4;0;0;0;0;0;0
2018-03-20;132;5;1;0;0;0;0;0
2018-03-19;90;0;0;0;0;0;0;0
2018-03-18;119;3;1;0;0;0;0;0
2018-03-17;78;3;0;0;0;0;0;0
2018-03-16;108;0;0;1;0;0;0;0
2018-03-15;111;4;1;0;0;0;0;0
2018-03-14;117;3;2;0;0;0;0;0
2018-03-13;109;2;0;0;0;0;0;0
2018-03-12;86;2;1;0;0;0;0;0
2018-03-11;110;2;1;0;0;0;0;0
2018-03-10;97;2;0;0;0;0;0;0
2018-03-09;91;3;0;0;0;0;0;0
2018-03-08;113;3;0;0;0;0;0;0
2018-03-07;101;2;0;0;0;0;0;0
2018-03-06;110;3;0;0;0;0;0;0
2018-03-05;99;4;1;0;0;0;0;0
2018-03-04;100;11;0;0;0;0;0;0
2018-03-03;102;6;3;0;0;0;0;0
2018-03-02;127;9;0;0;0;0;0;0
2018-03-01;88;1;1;0;0;0;0;0
2018-02-28;116;14;1;0;0;0;0;0
2018-02-27;126;14;1;0;0;0;0;0
2018-02-26;96;10;1;0;0;0;0;0
2018-02-25;140;12;0;0;0;0;0;0
2018-02-24;105;4;0;1;0;0;0;0
2018-02-23;67;5;1;0;0;0;0;0
2018-02-22;158;6;0;0;0;1;0;0
2018-02-21;132;5;2;0;0;0;0;0
2018-02-20;42;3;3;0;0;0;0;0
2018-02-19;74;4;3;0;0;0;0;0
2018-02-18;269;7;1;0;0;0;0;0
2018-02-17;43;2;0;0;0;0;0;0
2018-02-16;80;3;0;0;0;0;0;0
2018-02-15;149;5;2;1;0;0;0;0
2018-02-14;19;4;1;0;0;0;0;0
2018-02-13;5;4;0;0;0;0;0;0
2018-02-12;39;7;3;0;0;0;0;0
2018-02-11;77;13;0;0;0;0;0;0
2018-02-10;91;23;0;1;0;0;0;0
2018-02-09;88;8;0;0;0;0;0;0
2018-02-08;129;3;1;0;0;0;0;0
2018-02-07;115;8;1;0;0;0;0;0
2018-02-06;122;8;0;0;0;0;0;0
2018-02-05;96;4;3;0;0;0;0;0
2018-02-04;146;7;3;1;0;0;0;0
2018-02-03;95;9;3;0;0;0;0;0
2018-02-02;117;12;1;0;0;0;0;0
2018-02-01;84;14;5;1;0;0;0;0
2018-01-31;105;9;1;0;0;0;0;0
2018-01-30;116;12;2;0;0;0;0;0
2018-01-29;75;13;1;0;0;0;0;0
2018-01-28;117;11;1;0;0;0;0;0
2018-01-27;99;5;0;0;0;0;0;0
2018-01-26;102;12;1;0;0;0;0;0
2018-01-25;118;12;1;0;0;0;0;0
2018-01-24;110;9;2;0;0;0;0;0
2018-01-23;98;6;2;0;0;0;0;0
2018-01-22;124;3;1;0;0;0;0;0
2018-01-21;115;12;1;0;0;0;0;0
2018-01-20;133;3;1;0;0;0;0;0
2018-01-19;126;9;1;0;0;0;0;0
2018-01-18;107;10;0;1;0;0;0;0
2018-01-17;98;11;2;0;0;0;0;0
2018-01-16;122;6;0;0;0;0;0;0
2018-01-15;93;9;1;0;0;0;0;0
2018-01-14;102;14;4;0;0;0;0;0
2018-01-13;112;12;3;2;0;0;0;0
2018-01-12;94;11;1;0;0;0;0;0
2018-01-11;53;13;2;0;0;0;0;0
2018-01-10;94;17;0;0;0;0;0;0
2018-01-09;105;18;2;0;0;0;0;0
2018-01-08;110;10;3;0;0;0;0;0
2018-01-07;96;19;1;0;0;0;0;0
2018-01-06;112;24;2;0;0;0;0;0
2018-01-05;113;23;1;0;0;0;0;0
2018-01-04;118;24;1;0;0;0;0;0
2018-01-03;85;16;1;0;0;0;0;0
2018-01-02;121;19;1;0;0;0;0;0
2018-01-01;120;13;4;0;0;0;0;0
2017-12-31;92;7;0;0;0;0;0;0
2017-12-30;85;8;0;0;0;0;0;0
2017-12-29;99;16;1;1;0;0;0;0
2017-12-28;119;18;1;0;0;0;0;0
2017-12-27;93;18;1;0;0;0;0;0
2017-12-26;130;16;0;0;0;0;0;0
2017-12-25;88;29;0;0;0;0;0;0
2017-12-24;87;20;0;0;0;0;0;0
2017-12-23;123;16;1;0;0;0;0;0
2017-12-22;140;25;1;0;0;0;0;0
2017-12-21;114;366;4;0;0;0;0;0
2017-12-20;74;299;1;0;0;0;0;0
2017-12-19;118;23;2;0;0;0;0;0
2017-12-18;125;26;1;0;0;0;0;0
2017-12-17;73;36;0;1;0;0;0;0
2017-12-16;143;36;1;0;0;0;0;0
2017-12-15;72;53;0;0;0;0;0;0
2017-12-14;141;45;3;0;0;0;0;0
2017-12-13;58;80;1;0;0;0;0;0
2017-12-12;62;27;1;0;0;0;0;0
2017-12-11;99;41;1;0;0;0;0;0
2017-12-10;85;38;1;1;0;0;0;0
2017-12-09;124;44;1;0;0;0;0;0
2017-12-08;106;40;1;0;0;0;0;0
2017-12-07;73;33;1;0;0;0;0;0
2017-12-06;96;34;2;1;0;0;0;0
2017-12-05;99;61;1;1;0;0;0;0
2017-12-04;99;63;0;0;0;0;0;0
2017-12-03;98;57;1;0;0;0;0;0
2017-12-02;93;48;3;1;0;0;0;0
2017-12-01;109;46;2;0;0;0;0;0
2017-11-30;109;28;0;0;0;0;0;0
2017-11-29;119;27;0;1;0;0;0;0
2017-11-28;95;44;1;0;0;0;0;0
2017-11-27;125;20;1;0;0;0;0;0
2017-11-26;84;24;1;0;0;0;0;0
2017-11-25;78;32;2;0;0;0;0;0
2017-11-24;106;24;0;0;0;0;0;0
2017-11-23;76;34;1;0;0;0;0;0
2017-11-22;50;28;0;0;1;1;0;0
2017-11-21;91;31;0;0;0;0;0;0
2017-11-20;67;34;0;1;0;0;0;0
2017-11-19;85;29;1;2;0;0;0;0
2017-11-18;87;18;0;0;0;0;0;0
2017-11-17;56;41;0;0;0;0;0;0
2017-11-16;81;21;0;0;0;0;0;0
2017-11-15;66;25;2;0;0;0;0;0
2017-11-14;108;21;0;0;0;0;0;0
2017-11-13;75;18;2;0;0;0;0;0
2017-11-12;72;20;1;0;0;0;0;0
2017-11-11;93;19;1;0;0;0;0;0
2017-11-10;73;13;2;0;0;0;0;0
2017-11-09;91;29;0;0;1;0;0;0
2017-11-08;82;47;3;0;0;0;0;0
2017-11-07;85;58;0;0;0;1;0;0
2017-11-06;81;66;1;0;0;0;0;0
2017-11-05;75;27;1;0;0;0;0;0
2017-11-04;60;15;2;0;0;2;0;0
2017-11-03;64;16;1;0;0;0;0;0
2017-11-02;65;16;1;0;1;0;0;0
2017-11-01;77;16;0;0;0;0;0;0
2017-10-31;106;20;1;0;0;0;0;0
2017-10-30;104;11;0;1;0;0;0;0
2017-10-29;65;14;0;0;0;0;0;0
2017-10-28;103;6;1;0;0;0;0;0
2017-10-27;76;17;0;0;0;0;0;0
2017-10-26;75;7;1;0;0;0;0;0
2017-10-25;69;13;0;0;0;0;0;0
2017-10-24;55;7;0;0;0;0;0;0
2017-10-23;55;6;1;0;0;1;0;0
2017-10-22;54;15;1;1;0;0;0;0
2017-10-21;45;8;3;0;0;0;0;0
2017-10-20;35;15;1;0;0;0;0;0
2017-10-19;21;18;1;0;0;1;0;0
2017-10-18;33;11;2;0;0;0;0;0
2017-10-17;68;13;0;0;1;0;0;0
2017-10-16;63;20;2;0;0;0;0;0
2017-10-15;58;8;1;0;0;0;0;0
2017-10-14;51;10;3;1;0;1;0;0
2017-10-13;79;18;1;0;0;0;0;0
2017-10-12;61;17;1;0;0;0;0;0
2017-10-11;86;16;1;0;0;0;0;0
2017-10-10;49;11;1;0;1;0;0;0
2017-10-09;59;24;2;0;0;0;0;0
2017-10-08;89;27;2;0;0;0;0;0
2017-10-07;68;16;0;0;0;0;0;0
2017-10-06;41;18;0;0;0;1;0;0
2017-10-05;65;20;2;0;0;0;0;0
2017-10-04;48;13;2;1;0;0;0;0
2017-10-03;68;22;0;0;0;0;0;0
2017-10-02;69;33;1;1;1;0;0;0
2017-10-01;90;21;0;0;1;0;0;0
2017-09-30;73;17;0;1;1;0;0;0
2017-09-29;84;29;0;0;0;0;0;0
2017-09-28;55;25;0;0;0;0;0;0
2017-09-27;79;21;1;0;0;0;0;0
2017-09-26;103;22;0;0;0;0;0;0
2017-09-25;90;13;1;0;0;0;0;0
2017-09-24;90;13;3;1;0;0;0;0
2017-09-23;93;14;0;0;0;0;0;0
2017-09-22;106;18;0;0;0;0;0;0
2017-09-21;102;17;0;0;1;1;0;0
2017-09-20;80;17;1;0;0;0;0;0
2017-09-19;89;7;0;0;0;0;0;0
2017-09-18;90;13;3;0;0;0;0;0
2017-09-17;114;16;1;1;1;0;0;0
2017-09-16;119;14;0;0;0;0;0;0
2017-09-15;95;21;2;3;1;0;0;0
2017-09-14;56;19;1;2;0;0;0;0
2017-09-13;40;20;0;0;0;0;0;0
2017-09-12;105;47;0;2;0;0;0;0
2017-09-11;117;20;0;0;0;0;0;0
2017-09-10;100;24;0;0;0;0;0;0
2017-09-09;115;14;0;0;0;0;0;0
2017-09-08;98;19;1;0;0;0;0;0
2017-09-07;155;17;0;0;0;0;1;0
2017-09-06;86;38;0;2;1;0;0;0
2017-09-05;69;36;2;0;0;0;0;0
2017-09-04;80;12;2;1;0;0;0;0
2017-09-03;127;11;0;1;0;0;0;0
2017-09-02;96;7;0;0;0;0;0;0
2017-09-01;37;17;2;0;0;0;0;0
2017-08-31;94;12;2;1;0;0;0;0
2017-08-30;154;5;2;0;0;0;0;0
2017-08-29;49;14;0;0;0;0;0;0
2017-08-28;84;15;1;0;0;1;0;0
2017-08-27;81;11;0;0;0;0;0;0
2017-08-26;99;11;1;1;0;1;0;0
2017-08-25;67;19;0;0;0;0;0;0
2017-08-24;79;29;0;0;0;1;0;0
2017-08-23;93;26;0;0;0;1;0;0
2017-08-22;129;31;3;0;0;0;0;0
2017-08-21;124;19;1;1;0;0;0;0
2017-08-20;94;23;1;2;1;0;0;0
2017-08-19;103;17;0;0;0;0;0;0
2017-08-18;97;20;0;0;0;0;0;0
2017-08-17;96;39;2;0;0;0;0;0
2017-08-16;70;11;1;0;0;0;0;0
2017-08-15;90;24;1;0;0;0;0;0
2017-08-14;131;22;1;1;0;0;0;0
2017-08-13;121;12;0;0;0;0;0;0
2017-08-12;91;14;1;0;0;0;0;0
2017-08-11;116;16;1;1;0;0;0;0
2017-08-10;114;9;0;1;0;0;0;0
2017-08-09;71;18;0;0;0;0;0;0
2017-08-08;47;13;2;0;0;0;0;0
2017-08-07;126;11;2;0;0;0;0;0
2017-08-06;101;19;2;0;0;0;0;0
2017-08-05;142;11;2;0;0;0;0;0
2017-08-04;121;9;0;1;0;0;0;0
2017-08-03;72;4;0;0;0;0;0;0
2017-08-02;134;9;2;0;0;0;0;0
2017-08-01;34;5;3;1;0;0;0;0
2017-07-31;223;8;0;0;2;0;0;0
2017-07-30;25;10;2;2;1;1;0;0
2017-07-29;22;11;3;0;1;1;0;0
2017-07-28;54;17;3;0;0;0;0;0
2017-07-27;59;15;0;1;1;0;0;0
2017-07-26;63;11;0;1;0;0;0;0
2017-07-25;71;13;0;0;0;1;0;0
2017-07-24;67;19;1;0;0;0;0;0
2017-07-23;60;8;1;0;1;1;0;0
2017-07-22;70;8;4;1;0;0;0;0
2017-07-21;53;4;2;0;0;0;0;0
2017-07-20;63;14;2;0;0;0;0;0
2017-07-19;69;28;2;0;0;0;0;0
2017-07-18;65;10;1;0;0;0;0;0
2017-07-17;64;7;0;0;0;2;0;0
2017-07-16;82;7;1;1;2;0;0;0
2017-07-15;77;11;0;0;0;1;0;0
2017-07-14;73;22;2;0;0;0;0;0
2017-07-13;103;13;0;0;1;1;0;0
2017-07-12;96;13;0;1;0;0;0;0
2017-07-11;133;12;1;0;0;0;0;0
2017-07-10;109;18;0;1;1;0;0;0
2017-07-09;117;10;3;0;1;0;0;0
2017-07-08;127;15;1;2;0;0;0;0
2017-07-07;104;15;2;0;2;1;0;0
2017-07-06;63;19;0;0;1;2;0;0
2017-07-05;83;10;1;0;0;0;0;0
2017-07-04;86;3;0;0;0;0;0;0
2017-07-03;77;12;1;0;0;0;0;0
2017-07-02;86;30;0;0;0;0;0;0
2017-07-01;82;11;1;1;0;0;0;0
2017-06-30;96;14;2;1;0;0;0;0
2017-06-29;93;11;0;0;1;1;0;0
2017-06-28;99;10;1;1;0;0;0;0
2017-06-27;76;9;2;0;0;0;0;0
2017-06-26;89;18;0;0;0;0;0;0
2017-06-25;101;8;1;0;0;0;0;0
2017-06-24;122;12;0;1;0;0;0;0
2017-06-23;63;12;1;2;0;0;0;0
2017-06-22;55;9;1;1;0;0;0;0
2017-06-21;69;8;0;0;1;0;0;0
2017-06-20;66;5;1;0;0;0;0;0
2017-06-19;90;9;0;1;0;0;0;0
2017-06-18;47;15;0;0;0;1;0;0
2017-06-17;90;19;1;0;0;0;0;0
2017-06-16;91;4;1;0;0;0;0;0
2017-06-15;102;8;0;0;0;0;0;0
2017-06-14;109;9;0;1;0;0;0;0
2017-06-13;101;12;0;3;0;1;0;0
2017-06-12;104;4;0;0;0;0;0;0
2017-06-11;86;5;1;1;0;0;0;0
2017-06-10;77;10;0;0;0;1;0;0
2017-06-09;86;10;0;2;0;0;0;0
2017-06-08;91;14;0;0;0;0;0;0
2017-06-07;95;11;1;1;0;0;0;0
2017-06-06;110;4;0;0;1;1;0;0
2017-06-05;94;8;0;0;0;1;0;0
2017-06-04;65;6;2;1;1;2;0;0
2017-06-03;54;1;1;1;0;1;0;0
2017-06-02;90;7;0;1;0;0;0;0
2017-06-01;112;7;0;0;0;1;0;0
2017-05-31;88;7;0;1;0;0;0;0
2017-05-30;102;5;0;0;0;0;0;0
2017-05-29;102;7;0;0;0;0;0;0
2017-05-28;79;6;0;0;0;0;0;0
2017-05-27;117;3;0;0;0;1;0;0
2017-05-26;120;1;0;0;0;0;0;0
2017-05-25;115;2;0;1;0;0;0;0
2017-05-24;121;4;1;1;1;0;0;0
2017-05-23;111;1;0;0;0;1;0;0
2017-05-22;77;4;0;1;0;2;0;0
2017-05-21;102;3;2;0;1;0;0;0
2017-05-20;127;1;0;0;0;1;0;0
2017-05-19;80;5;0;1;0;0;0;1
2017-05-18;90;5;0;0;2;0;0;0
2017-05-17;65;4;0;0;0;0;1;0
2017-05-16;72;1;0;0;0;1;0;0
2017-05-15;120;4;0;0;0;2;0;0
2017-05-14;105;3;0;3;0;0;0;0
2017-05-13;131;1;0;2;0;0;0;0
2017-05-12;103;3;0;0;0;0;0;0
2017-05-11;108;4;0;0;0;0;0;0
2017-05-10;38;1;0;0;0;0;0;0
2017-05-09;32;2;0;0;0;0;0;0
2017-05-08;59;7;0;2;0;0;0;0
