﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Conduit;Webalta;I.ua;ICQ.com;QIP.ru;Meta.ua;Bigmir.net
2018-12-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-03;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-01;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-28;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-26;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-21;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-20;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-19;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-15;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-09;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-08;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-07;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-04;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-03;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;7;13;0;0;0;0;1;0;0;0;0;0;0;0;0
2018-08-14;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
