﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma
2017-08-19;4;4;0;0;0;0;0;0
2017-08-18;34;22;3;0;0;0;0;0
2017-08-17;23;16;2;0;0;0;0;0
2017-08-16;36;18;6;0;0;0;0;0
2017-08-15;17;18;7;0;0;0;0;0
2017-08-14;53;25;5;1;0;0;0;0
2017-08-13;34;32;3;0;1;0;0;0
2017-08-12;22;15;2;0;0;0;0;0
2017-08-11;25;13;3;0;0;0;0;0
2017-08-10;30;24;3;0;0;0;0;0
2017-08-09;29;15;2;0;0;0;0;0
2017-08-08;33;19;3;0;2;0;0;0
2017-08-07;33;13;4;1;0;0;0;0
2017-08-06;21;21;5;1;1;0;0;1
2017-08-05;19;22;3;1;0;0;0;0
2017-08-04;27;19;0;0;0;0;0;0
2017-08-03;45;18;2;1;0;0;0;0
2017-08-02;20;26;1;0;0;0;0;0
2017-08-01;25;21;5;0;0;1;0;0
2017-07-31;43;19;5;1;0;0;1;0
2017-07-30;53;14;5;0;0;0;0;0
2017-07-29;20;15;5;0;1;0;0;0
2017-07-28;29;25;4;0;0;0;0;0
2017-07-27;23;15;3;2;0;1;0;0
2017-07-26;43;23;3;0;0;0;0;0
2017-07-25;57;31;3;0;0;1;0;0
2017-07-24;41;16;7;0;0;0;0;0
2017-07-23;43;19;2;1;0;0;0;0
2017-07-22;24;8;3;0;1;0;0;0
2017-07-21;50;19;5;0;0;0;0;0
2017-07-20;37;22;8;1;0;0;0;0
2017-07-19;28;15;7;0;0;0;0;0
2017-07-18;40;25;6;1;0;1;0;0
2017-07-17;31;18;2;0;0;0;0;0
2017-07-16;32;19;2;1;0;0;0;0
2017-07-15;19;26;5;2;0;0;0;0
2017-07-14;32;23;6;0;0;0;0;0
2017-07-13;46;24;5;1;0;0;0;0
2017-07-12;46;17;5;0;0;0;0;0
2017-07-11;47;27;6;1;0;0;0;0
2017-07-10;43;18;2;1;0;0;0;0
2017-07-09;17;12;4;0;0;0;0;0
