﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Nigma;Bing.com;QIP.ru
2017-11-25;0;1;0;0;0;0;0;0
2017-11-13;0;1;0;0;0;0;0;0
2017-11-09;0;1;0;0;0;0;0;0
2017-10-28;0;1;0;0;0;0;0;0
2017-10-27;0;1;0;0;0;0;0;0
2017-10-23;0;1;0;0;0;0;0;0
2017-10-13;0;2;0;0;0;0;0;0
2017-10-10;0;1;0;0;0;0;0;0
2017-10-08;0;1;0;0;0;0;0;0
2017-10-06;0;1;0;0;0;0;0;0
2017-10-01;0;1;0;0;0;0;0;0
2017-09-28;0;1;0;0;0;0;0;0
2017-09-25;0;2;0;0;0;0;0;0
2017-09-24;0;1;0;0;0;0;0;0
2017-09-23;0;1;0;0;0;0;0;0
2017-09-21;1;1;0;0;0;0;0;0
2017-09-19;1;0;0;0;0;0;0;0
2017-09-17;0;1;0;0;0;0;0;0
2017-09-16;1;1;0;0;0;0;0;0
2017-09-15;5;0;0;0;0;0;0;0
2017-09-14;5649;1846;56;34;3;4;4;2
2017-09-13;6994;2671;66;32;11;5;4;3
2017-09-12;2574;891;34;10;1;5;1;1
