﻿Дата;Google;Yandex;Google-Img;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma
2017-09-30;6;0;0;0;0;0;0;0;0
2017-09-29;8;1;0;0;0;0;0;0;0
2017-09-28;6;0;0;0;0;0;0;0;0
2017-09-27;5;0;0;0;0;0;0;0;0
2017-09-26;2;1;0;0;0;0;0;0;0
2017-09-25;7;0;0;0;0;0;0;0;0
2017-09-24;11;0;0;0;0;0;0;0;0
2017-09-23;6;0;0;1;0;0;0;0;0
2017-09-22;4;0;0;0;0;0;0;0;0
2017-09-21;3;0;0;0;0;0;0;0;0
2017-09-20;6;0;0;0;0;0;0;0;0
2017-09-19;7;0;0;0;0;0;0;0;0
2017-09-18;13;0;0;0;0;0;0;0;0
2017-09-17;9;0;0;0;0;0;0;0;0
2017-09-16;4;0;0;0;0;0;0;0;0
2017-09-15;5;2;0;0;0;0;0;0;0
2017-09-14;5;2;0;0;0;0;0;0;0
2017-09-13;9;0;0;0;0;0;0;0;0
2017-09-12;7;0;0;0;0;0;1;0;0
2017-09-11;7;4;0;0;0;0;0;0;0
2017-09-10;3;2;0;1;0;0;0;0;0
2017-09-09;5;1;0;0;0;0;0;0;0
2017-09-08;8;0;0;0;0;0;0;0;0
2017-09-07;7;0;0;0;0;0;0;0;0
2017-09-06;6;2;0;0;0;0;0;0;0
2017-09-05;9;0;0;0;0;0;1;0;0
2017-09-04;7;2;0;1;0;0;0;0;0
2017-09-03;12;2;0;0;0;0;0;0;0
2017-09-02;11;0;0;0;0;0;0;0;0
2017-09-01;20;2;0;0;0;0;0;0;0
2017-08-31;11;4;0;0;0;0;0;0;0
2017-08-30;12;6;0;1;0;0;0;0;0
2017-08-29;7;2;0;0;0;1;0;0;0
2017-08-28;15;2;0;1;0;0;0;0;0
2017-08-27;10;1;0;0;0;0;0;0;0
2017-08-26;6;3;0;0;0;0;0;0;0
2017-08-25;12;3;0;0;0;0;0;0;0
2017-08-24;15;3;0;0;0;0;0;0;0
2017-08-23;8;4;0;1;0;0;0;0;0
2017-08-22;16;1;0;0;0;0;0;0;0
2017-08-21;12;2;0;0;0;0;0;0;0
2017-08-20;10;5;0;0;0;0;0;0;0
2017-08-19;10;0;0;0;0;0;0;0;0
2017-08-18;12;5;0;0;0;0;1;0;0
2017-08-17;10;4;0;1;0;0;0;0;0
2017-08-16;16;6;0;0;0;0;0;0;0
2017-08-15;12;3;0;0;0;0;0;0;0
2017-08-14;12;6;0;0;0;0;0;0;0
2017-08-13;7;2;0;0;0;0;0;0;0
2017-08-12;9;6;0;0;0;0;0;0;0
2017-08-11;14;7;0;0;1;0;0;0;0
2017-08-10;14;4;0;0;0;0;0;0;0
2017-08-09;10;3;0;1;0;0;0;0;0
2017-08-08;11;5;0;0;0;0;0;0;0
2017-08-07;14;2;0;1;0;0;0;0;0
2017-08-06;19;4;0;0;0;0;0;0;0
2017-08-05;6;4;0;0;0;0;0;0;0
2017-08-04;12;1;0;0;0;0;0;0;0
2017-08-03;7;2;0;0;0;1;0;0;0
2017-08-02;9;3;0;0;0;0;0;0;0
2017-08-01;9;3;0;0;0;0;0;0;0
2017-07-31;14;3;0;0;0;0;0;0;0
2017-07-30;11;1;0;0;0;0;0;0;0
2017-07-29;14;2;0;1;0;0;0;0;0
2017-07-28;14;2;0;0;0;1;0;0;0
2017-07-27;16;4;0;1;0;0;0;0;0
2017-07-26;9;4;0;1;0;0;0;0;0
2017-07-25;17;6;0;0;0;0;0;0;0
2017-07-24;14;3;0;1;0;0;0;0;0
2017-07-23;9;2;0;0;0;0;0;0;0
2017-07-22;6;1;0;0;0;0;0;0;0
2017-07-21;8;4;0;0;0;0;0;0;0
2017-07-20;11;6;0;0;0;0;0;0;0
2017-07-19;16;4;0;0;0;0;0;0;0
2017-07-18;13;5;0;1;0;0;0;0;0
2017-07-17;11;4;0;0;0;0;0;0;0
2017-07-16;15;2;0;0;0;0;0;0;0
2017-07-15;8;8;0;0;0;0;0;0;0
2017-07-14;19;3;0;0;0;0;0;0;0
2017-07-13;12;4;0;1;0;0;0;0;0
2017-07-12;15;3;0;0;0;0;0;0;0
2017-07-11;7;7;0;0;0;0;0;0;0
2017-07-10;12;2;0;0;0;0;1;0;0
2017-07-09;12;3;0;2;0;0;0;0;0
2017-07-08;18;6;0;0;0;0;0;0;0
2017-07-07;10;3;0;0;0;0;0;0;0
2017-07-06;17;5;0;0;0;0;0;0;0
2017-07-05;10;5;0;0;1;0;0;0;0
2017-07-04;14;5;0;1;0;0;0;0;0
2017-07-03;9;1;0;0;0;1;0;0;0
2017-07-02;20;5;0;0;0;0;0;0;0
2017-07-01;8;1;0;0;0;0;0;0;0
2017-06-30;11;0;0;0;0;0;0;0;0
2017-06-29;10;4;0;0;0;0;0;0;0
2017-06-28;12;2;0;0;0;0;0;0;0
2017-06-27;8;8;0;1;0;0;0;0;0
2017-06-26;7;1;0;0;0;0;0;0;0
2017-06-25;8;3;0;0;0;0;0;0;0
2017-06-24;7;3;0;0;0;0;0;0;0
2017-06-23;10;4;0;0;0;0;0;0;0
2017-06-22;12;3;0;0;0;0;0;0;0
2017-06-21;10;6;0;0;0;0;0;0;0
2017-06-20;8;5;0;1;0;0;0;0;0
2017-06-19;15;4;0;1;0;0;0;0;0
2017-06-18;13;4;0;0;0;0;0;0;0
2017-06-17;12;5;0;0;0;0;0;0;0
2017-06-16;7;2;0;0;0;0;0;0;0
2017-06-15;12;5;0;0;0;0;0;0;0
2017-06-14;11;4;0;0;0;0;0;0;0
