﻿Дата;I.ua;Bigmir.net;Rambler
2019-04-01;0;1;0
2018-12-18;1;0;0
2018-12-04;1;0;0
2018-11-30;1;0;0
2018-11-16;1;0;0
2018-10-25;1;0;0
2018-10-11;0;1;0
2018-08-22;0;1;0
2018-06-05;0;1;0
2018-05-21;1;0;0
2018-04-08;1;0;0
2018-03-31;1;0;0
2018-03-15;1;0;0
2018-02-28;1;0;0
2018-02-26;1;0;0
2018-02-23;1;0;0
2018-02-19;1;0;0
2018-02-15;1;0;0
2018-02-04;1;0;0
2018-02-03;1;0;0
2017-11-06;0;0;1
2017-10-06;1;0;0
2017-09-26;0;1;0
2017-09-25;0;1;0
2017-09-12;1;0;0
2017-08-17;0;1;0
2017-07-27;0;0;1
2017-06-23;1;0;0
2017-06-21;1;0;0
2017-05-12;0;1;0
2017-05-11;1;0;0
2017-03-09;1;0;0
2016-12-06;1;0;0
2016-12-05;0;0;1
