﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Webalta;QIP.ru;ICQ.com;Yahoo!;Bigmir.net;Yandex-Img;I.ua;Meta.ua;Google-Img;AOL;GoGo.ru;Live.com
2015-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;31;49;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;85;157;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;106;125;25;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-31;102;159;21;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-30;101;144;16;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;90;108;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;101;118;21;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;98;125;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;88;119;17;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-25;86;123;18;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;87;117;23;2;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-23;89;95;18;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-22;113;127;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;81;108;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;87;99;19;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;95;102;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;100;108;18;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;69;69;21;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-16;55;69;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;76;75;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;77;69;16;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;79;95;21;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-12;100;95;27;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-11;88;83;19;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;122;126;24;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;130;130;25;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-08;76;69;18;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2015-05-07;57;76;19;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-06;49;85;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;75;94;15;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;66;82;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;61;61;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;68;72;15;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-01;86;83;17;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;54;65;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;48;61;9;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;61;61;17;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-27;71;83;15;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-26;57;63;11;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-04-25;59;67;20;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-24;61;55;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;74;67;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;73;66;13;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-21;94;67;17;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-20;96;98;17;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;89;62;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;80;47;13;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;65;66;14;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;21;65;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;36;85;18;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;42;110;33;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-13;42;77;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
