﻿Дата;Hit.ua
2015-11-30;1
2015-11-29;1
2015-09-29;1
2015-07-17;1
2015-06-29;1
2015-01-26;1
2015-01-14;1
2015-01-09;1
2015-01-07;1
2014-12-30;1
2014-11-23;1
2014-10-19;1
2014-10-02;1
2014-09-20;1
2014-07-28;1
2014-07-19;1
2014-06-15;1
2014-05-28;1
2014-03-26;1
2014-03-07;1
2014-02-23;2
2013-12-29;1
2013-12-05;1
2013-10-13;1
2013-10-12;1
2013-09-25;1
2013-09-11;1
2013-09-06;1
2013-08-01;1
2013-07-28;1
2013-07-27;1
2013-06-25;1
2013-05-10;1
2013-05-05;1
2013-04-07;1
2013-04-03;1
2013-03-19;2
2013-02-03;1
2013-01-28;1
2013-01-21;1
2013-01-19;1
2013-01-15;1
2013-01-04;1
2012-12-30;1
2012-12-18;2
2012-12-15;1
2012-12-14;1
2012-12-10;1
2012-11-22;1
2012-11-08;1
2012-11-03;1
2012-10-31;1
2012-10-28;1
2012-10-18;1
2012-10-10;1
2012-10-08;1
2012-10-05;1
2012-10-03;1
2012-09-30;1
2012-09-23;1
2012-09-11;1
2012-09-06;1
2012-09-05;1
2012-09-04;1
2012-09-02;2
2012-08-21;1
2012-08-20;1
2012-08-14;1
2012-08-11;1
2012-07-31;1
2012-07-29;1
2012-07-15;1
2012-07-08;1
2012-06-30;1
2012-06-24;1
2012-06-22;1
2012-06-21;1
2012-06-17;1
2012-06-14;1
2012-06-09;1
2012-05-31;1
2012-05-26;1
2012-05-16;1
2012-05-02;1
2012-04-21;1
2012-04-10;1
2012-04-09;1
2012-04-08;1
2012-04-06;1
2012-03-31;1
2012-03-28;1
2012-03-25;1
2012-03-23;1
2012-03-19;2
2012-03-06;1
2012-03-04;1
2012-02-28;1
2012-02-21;1
2012-02-14;2
2012-02-12;2
2012-02-11;1
2012-02-09;1
2012-02-08;2
2012-02-07;2
2012-02-06;1
2012-01-31;1
2012-01-30;1
2012-01-26;1
2012-01-22;1
2012-01-21;1
2012-01-19;1
2012-01-17;1
2012-01-14;1
2012-01-07;1
2012-01-02;1
2011-12-26;2
2011-12-25;1
2011-12-22;1
2011-12-12;1
2011-12-10;1
2011-12-01;1
2011-11-28;1
2011-11-26;2
2011-11-24;1
2011-11-23;1
2011-11-19;1
2011-11-18;1
2011-11-17;1
2011-11-15;1
2011-11-13;2
2011-11-09;1
2011-11-06;1
2011-11-02;1
2011-11-01;1
2011-10-31;1
2011-10-30;1
2011-10-29;1
2011-10-27;2
2011-10-26;1
2011-10-25;1
2011-10-24;2
2011-10-22;1
2011-10-17;1
2011-10-12;1
2011-10-11;1
2011-10-09;1
2011-10-08;1
2011-10-04;1
2011-10-03;4
2011-09-27;1
2011-09-25;2
2011-09-19;1
2011-09-17;1
2011-09-16;1
2011-09-14;1
2011-09-07;1
2011-09-06;1
2011-09-05;1
2011-09-03;2
2011-09-02;2
2011-08-30;2
2011-08-27;1
2011-08-26;2
2011-08-25;1
2011-08-24;3
2011-08-22;1
2011-08-21;2
2011-08-20;2
2011-08-19;2
2011-08-18;2
2011-08-17;2
2011-08-14;2
2011-08-13;1
2011-08-12;1
2011-08-11;1
2011-08-09;4
2011-08-08;3
2011-08-06;1
2011-08-05;3
2011-08-04;2
2011-08-03;1
2011-08-02;3
2011-07-31;1
2011-07-29;1
2011-07-28;3
2011-07-27;1
2011-07-26;1
2011-07-25;1
2011-07-23;2
2011-07-22;2
2011-07-19;1
2011-07-18;2
2011-07-17;2
2011-07-16;1
2011-07-13;2
2011-07-12;3
2011-07-11;1
2011-07-10;1
2011-07-08;2
2011-06-24;2
2011-06-23;1
2011-06-22;1
2011-06-20;1
2011-06-18;2
2011-06-17;1
2011-06-16;1
2011-06-12;2
2011-06-11;1
2011-06-07;1
2011-06-06;3
2011-06-05;2
2011-06-04;4
2011-06-03;2
2011-05-29;1
2011-05-28;2
2011-05-26;3
2011-05-24;1
2011-05-23;2
2011-05-22;1
2011-05-21;1
2011-05-20;1
2011-05-18;3
2011-05-17;3
2011-05-16;2
2011-05-15;1
2011-05-14;6
2011-05-13;2
2011-05-12;1
2011-05-11;5
2011-05-10;1
2011-05-09;1
2011-05-08;1
2011-05-07;2
2011-05-06;1
2011-05-04;2
2011-05-03;4
2011-05-02;1
2011-05-01;5
2011-04-30;3
2011-04-29;1
2011-04-28;1
2011-04-26;2
2011-04-25;3
2011-04-24;2
2011-04-23;2
2011-04-22;3
2011-04-21;2
2011-04-20;1
2011-04-19;2
2011-04-18;2
2011-04-17;1
2011-04-16;1
2011-04-15;2
2011-04-14;2
2011-04-13;2
2011-04-11;1
2011-04-10;4
2011-04-09;1
2011-04-08;2
2011-04-07;1
2011-04-06;1
2011-04-05;2
2011-04-04;1
2011-04-03;4
2011-04-02;1
2011-04-01;2
2011-03-31;6
2011-03-30;6
2011-03-29;5
2011-03-28;1
2011-03-27;1
2011-03-26;2
2011-03-25;1
2011-03-24;3
2011-03-23;1
2011-03-22;2
2011-03-20;2
2011-03-19;4
2011-03-17;1
2011-03-16;2
2011-03-14;2
2011-03-12;1
2011-03-11;2
2011-03-10;1
2011-03-09;1
2011-03-08;2
2011-03-07;2
2011-03-06;1
2011-03-05;6
2011-03-04;1
2011-03-03;1
2011-03-02;2
2011-03-01;1
2011-02-28;3
2011-02-27;1
2011-02-26;2
2011-02-25;2
2011-02-24;2
2011-02-21;2
2011-02-20;2
2011-02-19;5
2011-02-18;4
2011-02-17;1
2011-02-16;3
2011-02-15;3
2011-02-14;1
2011-02-13;4
2011-02-12;1
2011-02-11;2
2011-02-10;1
2011-02-09;7
2011-02-08;1
2011-02-07;2
2011-02-06;5
2011-02-05;1
2011-02-03;4
2011-02-02;4
2011-02-01;2
2011-01-31;1
2011-01-30;1
2011-01-28;1
2011-01-26;6
2011-01-25;3
2011-01-24;5
2011-01-23;2
2011-01-22;1
2011-01-21;3
2011-01-20;1
2011-01-19;2
2011-01-18;5
2011-01-17;4
2011-01-16;2
2011-01-14;8
2011-01-13;1
2011-01-12;4
2011-01-11;2
2011-01-10;2
2011-01-09;4
2011-01-08;1
2011-01-07;1
2011-01-06;3
2011-01-05;3
2011-01-04;7
2011-01-03;4
2011-01-02;1
2011-01-01;3
2010-12-31;1
2010-12-30;2
2010-12-29;5
2010-12-28;4
2010-12-27;3
2010-12-26;3
2010-12-25;4
2010-12-24;1
2010-12-23;2
2010-12-22;3
2010-12-21;2
2010-12-20;3
2010-12-19;3
2010-12-18;1
2010-12-17;1
2010-12-15;2
2010-12-14;4
2010-12-13;1
2010-12-11;7
2010-12-08;1
2010-12-07;2
2010-12-06;4
2010-12-05;3
2010-12-04;6
2010-12-03;1
2010-12-02;5
2010-12-01;2
2010-11-30;1
2010-11-29;1
2010-11-27;2
2010-11-26;1
2010-11-25;2
2010-11-24;1
2010-11-23;1
2010-11-21;2
2010-11-19;4
2010-11-17;1
2010-11-16;1
2010-11-14;2
2010-11-13;1
2010-11-12;1
2010-11-11;2
2010-11-09;1
2010-11-08;2
2010-11-06;2
2010-11-05;1
2010-11-03;2
2010-11-02;1
2010-10-25;1
2010-10-24;4
2010-10-22;2
2010-10-20;3
2010-10-15;1
2010-10-13;1
2010-10-12;1
2010-10-11;1
2010-10-09;1
2010-10-08;3
2010-10-07;1
2010-10-06;2
