﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma;Webalta;QIP.ru;Google-Img;AOL
2018-02-20;1;0;0;0;0;0;0;0;0;0;0
2017-10-23;1;0;0;0;0;0;0;0;0;0;0
2017-10-01;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;1;0;0;0;0;0;0;0;0;0;0
2017-09-21;0;1;0;0;0;0;0;0;0;0;0
2017-09-20;0;1;0;0;0;0;0;0;0;0;0
2017-09-19;0;1;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;0;0;0;0;0;0;0;0;0
2017-09-15;1;2;0;0;0;0;0;0;0;0;0
2017-09-14;0;1;0;0;0;0;0;0;0;0;0
2017-09-13;2;0;0;0;0;0;0;0;0;0;0
2017-09-12;2453;1262;321;92;71;5;3;1;1;0;0
2017-09-11;3575;1535;441;131;102;8;2;1;0;0;0
2017-09-10;3516;1117;397;100;105;5;2;1;0;0;0
2017-09-09;3250;1292;386;108;99;2;1;0;0;0;0
2017-09-08;3432;1939;396;125;111;9;4;0;0;2;0
2017-09-07;3419;2127;262;148;111;9;1;1;0;0;0
2017-09-06;3490;2034;263;122;89;6;3;1;0;0;0
2017-09-05;3725;2089;307;116;96;13;1;0;0;0;0
2017-09-04;3832;2227;298;102;78;7;2;0;0;0;0
2017-09-03;4032;2158;253;122;96;8;5;0;0;0;0
2017-09-02;3730;2117;274;108;101;10;3;0;0;0;0
2017-09-01;3530;2132;290;121;92;6;1;1;0;0;0
2017-08-31;3369;2009;269;108;93;5;1;0;1;0;0
2017-08-30;3593;2122;283;113;99;10;1;0;0;0;0
2017-08-29;2570;1408;184;77;58;6;0;1;0;0;1
2017-08-28;3791;2181;337;99;59;12;4;0;0;0;0
2017-08-27;3852;2216;302;99;67;10;2;0;0;0;0
2017-08-26;3598;2083;306;81;71;10;3;0;0;0;0
2017-08-25;3713;2142;289;104;78;5;1;0;1;0;0
2017-08-24;3911;2214;339;136;95;7;1;0;0;0;0
2017-08-23;3791;2716;370;146;96;7;1;0;1;0;0
2017-08-22;3433;3060;251;106;57;20;4;1;0;0;0
2017-08-21;3454;2457;268;98;57;5;1;0;0;0;0
2017-08-20;3417;2398;268;92;54;9;1;0;0;0;0
2017-08-19;3156;2563;251;85;59;8;3;1;0;0;0
2017-08-18;3155;2903;276;82;49;14;7;0;0;0;0
2017-08-17;3171;2650;250;73;59;11;2;0;0;0;0
2017-08-16;3421;2311;261;58;50;13;1;0;0;0;0
2017-08-15;3419;2442;257;80;59;17;2;0;0;0;0
2017-08-14;3459;2871;225;101;49;13;4;0;0;0;0
2017-08-13;3439;2584;269;81;47;16;2;0;1;0;0
2017-08-12;3284;2482;221;74;37;10;2;0;0;0;0
2017-08-11;3184;2844;260;84;57;14;1;0;0;1;0
2017-08-10;3550;2490;244;81;49;12;2;0;0;0;0
2017-08-09;3449;2609;236;53;51;17;2;0;0;0;0
2017-08-08;3692;2773;233;81;58;16;1;0;0;0;1
2017-08-07;3765;3191;250;75;49;13;1;0;0;0;0
2017-08-06;3790;2907;196;81;56;15;2;0;0;0;0
2017-08-05;3514;3001;227;68;48;7;3;0;0;0;0
2017-08-04;3688;3439;267;80;61;14;1;0;1;0;0
2017-08-03;3766;3030;250;91;54;24;2;0;0;0;0
2017-08-02;3549;2964;219;70;50;15;3;0;0;0;0
2017-08-01;3492;2959;260;68;54;19;2;1;0;0;0
2017-07-31;3807;3040;278;82;70;9;0;0;0;0;0
2017-07-30;3730;2870;218;79;47;7;2;0;0;0;0
2017-07-29;3341;2825;232;55;56;11;1;0;0;0;0
2017-07-28;3449;2816;230;59;54;18;2;0;0;0;0
2017-07-27;3381;3061;229;80;46;16;4;0;1;0;0
2017-07-26;3558;3077;236;75;62;22;3;0;0;0;0
2017-07-25;3452;2987;276;73;45;18;1;0;0;0;0
2017-07-24;3691;3040;280;69;61;15;2;0;0;0;0
2017-07-23;3567;2935;279;87;47;10;3;0;0;0;0
2017-07-22;3342;2576;231;65;50;10;4;0;0;0;0
2017-07-21;3460;2892;259;53;42;16;3;0;0;0;0
2017-07-20;3646;2792;257;57;63;18;3;0;0;0;0
2017-07-19;1448;1224;97;26;20;9;3;0;0;0;0
