﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Ukr.net;Yahoo!;Nigma;QIP.ru
2017-08-02;1;0;0;0;0;0;0;0;0
2017-02-02;0;3;0;0;0;0;0;0;0
2017-02-01;1;4;0;0;0;0;0;0;0
2017-01-31;0;4;0;0;0;0;0;0;0
2017-01-30;0;3;0;0;0;0;0;0;0
2017-01-29;0;7;0;0;0;0;0;0;0
2017-01-28;0;7;0;0;0;0;0;0;0
2017-01-27;0;5;0;0;0;0;0;0;0
2017-01-26;0;5;0;0;0;0;0;0;0
2017-01-25;0;6;0;0;0;0;0;0;0
2017-01-24;1;0;0;0;0;0;0;0;0
2017-01-22;0;7;0;0;0;0;0;0;0
2017-01-20;1;5;0;0;0;0;0;0;0
2017-01-19;1;6;0;0;0;0;0;0;0
2017-01-18;0;4;0;0;0;0;0;0;0
2017-01-17;1;2;0;0;0;0;0;0;0
2017-01-16;1;2;0;0;0;0;0;0;0
2017-01-15;0;6;0;0;0;0;0;0;0
2017-01-14;0;4;0;0;0;0;0;0;0
2017-01-13;1;3;0;0;0;0;0;0;0
2017-01-12;7;2;1;0;0;0;0;0;0
2017-01-11;20;3;2;0;0;0;0;0;0
2017-01-10;254;15;11;2;0;1;0;0;0
2017-01-09;159;15;17;1;0;0;1;0;0
2017-01-08;158;38;14;3;0;0;1;0;0
2017-01-07;187;32;13;1;0;0;1;0;0
2017-01-06;349;35;18;1;2;0;1;0;0
2017-01-05;290;25;8;1;0;0;0;0;0
2017-01-04;297;27;10;3;1;0;0;0;0
2017-01-03;244;19;17;1;0;0;0;0;0
2017-01-02;373;30;22;0;0;1;0;0;0
2017-01-01;279;29;8;0;1;0;1;0;0
2016-12-31;172;14;7;1;1;0;0;0;0
2016-12-30;176;12;9;1;1;0;1;0;0
2016-12-29;223;17;13;0;1;0;1;0;0
2016-12-28;222;20;11;0;0;3;0;0;0
2016-12-27;200;28;5;0;0;1;0;0;0
2016-12-26;244;35;14;1;1;1;1;0;0
2016-12-25;264;29;3;2;1;2;0;0;0
2016-12-24;231;27;15;1;0;1;0;0;0
2016-12-23;198;23;14;0;1;0;0;0;0
2016-12-22;208;15;9;2;1;1;0;0;0
2016-12-21;175;17;10;0;0;2;0;0;0
2016-12-20;170;20;12;1;1;2;1;0;0
2016-12-19;183;15;8;1;2;0;0;0;0
2016-12-18;211;17;4;1;1;0;0;0;0
2016-12-17;224;18;14;0;0;0;2;0;0
2016-12-16;194;25;10;1;1;0;0;0;0
2016-12-15;239;20;10;0;2;0;0;0;0
2016-12-14;231;28;10;1;0;0;0;0;0
2016-12-13;167;16;9;1;1;0;0;0;0
2016-12-12;174;21;9;0;3;0;0;0;0
2016-12-11;204;25;19;0;1;0;0;0;0
2016-12-10;200;25;13;3;2;0;1;0;0
2016-12-09;186;23;7;1;0;0;0;0;0
2016-12-08;221;20;14;0;0;0;0;0;0
2016-12-07;241;30;11;3;1;0;1;1;1
2016-12-06;259;33;4;2;0;0;0;0;0
2016-12-05;359;22;11;0;2;1;1;0;0
2016-12-04;298;22;2;1;0;0;0;0;0
2016-12-03;270;25;10;0;2;0;0;0;0
2016-12-02;304;13;19;0;0;0;0;0;0
2016-12-01;202;22;8;0;1;0;0;0;0
2016-11-30;155;12;10;0;1;0;0;0;0
2016-11-29;163;22;13;0;1;0;0;1;0
2016-11-28;90;15;8;0;1;0;0;0;0
2016-11-27;171;22;8;0;1;0;0;0;0
2016-11-26;127;14;5;2;0;0;0;0;0
2016-11-25;110;10;6;0;0;0;0;0;0
2016-11-24;83;10;4;1;1;0;0;0;0
2016-11-23;114;6;2;1;0;0;0;0;0
2016-11-22;137;15;4;1;0;0;0;0;0
2016-11-21;149;6;1;0;0;1;0;0;0
2016-11-20;140;18;6;0;0;0;0;0;0
2016-11-19;171;19;3;1;0;0;0;0;0
2016-11-18;101;15;3;0;0;0;0;0;0
2016-11-17;119;20;4;3;1;0;0;0;0
2016-11-16;180;19;4;1;1;0;0;0;0
2016-11-15;122;10;1;1;0;0;0;0;0
2016-11-14;144;8;1;0;1;0;0;0;0
2016-11-13;98;25;1;1;0;0;1;0;0
2016-11-12;172;18;0;2;0;0;0;0;0
