﻿Дата;ReadMe.ru;Google;UBN
2014-09-19;0;1;0
2014-03-19;1;1;0
2014-02-12;1;0;0
2014-02-07;0;1;0
2014-01-21;1;0;0
2013-12-13;1;0;0
2013-11-23;1;0;0
2013-11-22;0;1;0
2013-11-16;1;0;0
2013-11-09;1;0;0
2013-10-14;0;1;0
2013-09-05;1;0;0
2013-08-16;0;1;0
2013-08-03;0;1;0
2013-06-25;0;1;0
2013-06-14;1;0;0
2013-06-09;0;1;0
2013-05-16;1;0;0
2013-03-17;1;0;0
2013-03-04;1;0;0
2013-01-31;1;0;0
2012-12-22;1;0;0
2012-12-16;0;1;0
2012-12-11;1;0;0
2012-12-05;1;0;0
2012-12-03;1;0;0
2012-11-15;1;0;0
2012-10-30;1;0;0
2012-09-04;1;0;0
2012-08-17;1;0;0
2012-08-09;1;0;0
2012-06-24;1;0;0
2012-06-06;1;0;0
2012-05-23;1;0;0
2012-05-20;1;0;0
2012-05-15;1;0;0
2012-05-08;1;0;0
2012-05-02;1;0;0
2012-04-29;1;0;0
2012-04-22;1;0;0
2012-04-19;1;0;0
2012-04-13;3;0;0
2012-04-07;1;0;0
2012-03-24;1;0;0
2012-02-28;1;0;0
2012-02-27;1;0;0
2012-02-19;1;0;0
2012-02-16;1;0;0
2012-02-10;1;0;0
2012-02-01;1;0;0
2012-01-30;1;0;0
2012-01-28;2;0;0
2012-01-24;1;1;0
2012-01-21;1;0;0
2012-01-19;1;0;0
2012-01-12;1;2;0
2012-01-03;0;1;0
2011-12-18;0;1;0
2011-12-14;1;0;0
2011-12-09;1;0;0
2011-12-07;1;0;0
2011-11-28;1;0;0
2011-11-25;1;0;0
2011-11-22;1;1;0
2011-11-21;1;0;0
2011-11-15;1;0;0
2011-11-14;0;1;0
2011-11-13;0;1;0
2011-11-04;1;0;0
2011-09-10;0;1;0
2011-08-16;1;0;0
2011-08-04;1;0;0
2011-06-14;1;0;0
2011-04-24;0;1;0
2011-04-11;0;1;0
2010-10-08;1;0;0
2010-09-30;1;0;0
2010-04-02;0;0;1
2010-03-22;0;0;1
2010-03-20;0;0;1
2010-03-19;0;0;2
2010-03-15;0;0;1
2010-03-11;0;0;1
2010-03-10;0;0;8
