﻿Дата;Yandex
2020-01-29;2
2019-12-16;1
2019-11-29;1
2019-11-19;1
2019-11-11;1
2019-10-30;1
2019-10-23;1
2019-10-21;1
2019-10-09;1
2019-10-02;1
2019-09-30;2
2019-08-19;2
2019-08-09;1
2019-08-02;1
2019-07-31;1
2019-07-30;1
2019-07-22;1
2019-07-18;1
2019-07-09;1
2019-06-24;1
2019-06-17;1
2019-05-15;1
2019-05-12;1
2019-05-07;1
2019-04-30;1
2019-04-29;2
2019-04-22;1
2019-04-18;1
2019-04-17;1
2019-03-18;1
2019-02-25;1
2019-02-18;2
2019-02-15;1
2019-01-07;1
2018-12-26;1
2018-12-19;1
2018-12-18;1
2018-11-29;1
2018-11-26;1
2018-11-16;1
2018-11-14;2
2018-11-12;2
2018-11-05;2
2018-11-02;1
2018-11-01;1
2018-10-31;1
2018-10-22;3
2018-10-18;1
2018-10-15;1
2018-10-12;1
2018-10-11;1
2018-09-12;1
2018-09-10;1
2018-09-06;1
2018-09-05;1
2018-08-28;1
2018-08-23;2
2018-08-21;1
2018-08-14;1
2018-08-13;1
2018-08-10;1
2018-08-09;1
2018-07-30;1
2018-07-27;1
2018-07-16;1
2018-07-06;1
2018-07-04;1
2018-06-20;2
2018-05-27;1
2018-05-25;1
2018-05-20;1
2018-05-07;1
2018-05-04;1
2018-05-03;2
2018-04-28;1
2018-04-18;2
2018-04-12;1
2018-04-11;1
2018-03-22;1
2018-03-21;1
2018-03-20;1
2018-03-19;3
2018-03-16;1
2018-03-05;1
2018-02-15;1
2018-02-08;1
2018-02-05;1
2018-01-24;1
2018-01-18;1
2017-12-12;1
2017-12-11;1
2017-12-08;1
2017-12-06;1
2017-12-05;1
2017-12-01;2
2017-11-30;1
2017-11-13;1
2017-11-08;1
2017-10-19;1
2017-10-16;1
2017-10-13;1
2017-10-11;1
2017-09-22;3
2017-09-19;1
2017-08-28;1
2017-08-23;1
2017-08-10;1
2017-08-09;1
2017-07-24;1
2017-07-13;2
2017-07-07;1
2017-07-06;2
2017-07-04;1
2017-07-03;1
2017-06-30;1
2017-06-22;1
2017-06-14;1
2017-06-08;1
2017-06-05;3
2017-05-31;1
2017-05-25;1
2017-05-24;1
2017-05-23;2
2017-05-18;1
2017-05-12;1
2017-05-04;3
2017-04-24;1
2017-04-11;1
2017-03-31;1
2017-03-27;1
2017-03-21;1
2017-03-20;1
2017-03-16;1
2017-02-07;1
2017-02-06;1
2017-02-03;1
2017-01-31;1
2017-01-27;1
2017-01-26;1
2017-01-24;2
2017-01-20;2
2017-01-19;1
2017-01-18;1
2017-01-16;1
2017-01-06;1
2017-01-02;1
2016-12-30;3
2016-12-23;1
2016-12-22;2
2016-12-20;1
2016-12-15;1
2016-12-08;1
2016-12-05;1
2016-11-25;1
2016-02-09;1
