﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Ukr.net;Rambler;Google-Img;Nigma;I.ua;QIP.ru
2018-01-09;2;1;0;0;0;0;0;0;0;0;0
2018-01-08;0;1;1;0;0;0;0;0;0;0;0
2018-01-07;0;1;0;1;0;0;0;0;0;0;0
2018-01-06;2;2;0;0;0;0;0;0;0;0;0
2018-01-05;4;2;1;0;0;0;0;0;0;0;0
2018-01-04;3;1;0;0;0;0;0;0;0;0;0
2018-01-03;5;1;1;0;0;0;0;0;0;0;0
2018-01-02;1;1;0;0;0;0;0;0;0;0;0
2018-01-01;3;4;0;0;0;0;0;0;0;0;0
2017-12-31;0;1;0;0;0;0;0;0;0;0;0
2017-12-30;2;3;1;0;0;0;0;0;0;0;0
2017-12-29;2;0;0;0;0;0;0;0;0;0;0
2017-12-28;2;1;1;0;0;0;0;0;0;0;0
2017-12-27;1;0;1;0;0;0;0;0;0;0;0
2017-12-26;1;0;0;0;0;0;0;0;0;0;0
2017-12-25;2;3;0;0;0;0;0;0;0;0;0
2017-12-24;3;0;0;0;0;0;0;0;0;0;0
2017-12-23;0;0;1;0;0;0;0;0;0;0;0
2017-12-22;2;0;1;0;0;0;0;0;0;0;0
2017-12-21;2;0;0;0;0;0;0;0;0;0;0
2017-12-20;0;1;1;0;0;0;0;0;0;0;0
2017-12-19;2;0;1;0;0;0;0;0;0;0;0
2017-12-18;1;2;0;0;0;0;0;0;0;0;0
2017-12-17;1;5;0;0;0;0;0;0;0;0;0
2017-12-16;1;0;0;0;0;0;0;0;0;0;0
2017-12-15;1;2;0;0;0;0;0;0;0;0;0
2017-12-14;1;3;0;0;0;0;0;0;0;0;0
2017-12-13;3;2;0;0;0;0;0;0;0;0;0
2017-12-12;1;3;0;0;0;0;0;0;0;0;0
2017-12-11;1;6;1;0;0;0;0;0;0;0;0
2017-12-10;2;2;0;0;0;0;0;0;0;0;0
2017-12-09;4;2;0;0;0;0;0;0;0;0;0
2017-12-08;1;3;0;0;0;0;0;0;0;0;0
2017-12-07;2;2;1;0;0;0;0;0;0;0;0
2017-12-06;0;4;1;0;0;0;0;0;0;0;0
2017-12-05;3;4;0;0;0;0;0;0;0;0;0
2017-12-04;4;0;1;0;0;0;0;0;0;0;0
2017-12-03;0;2;2;0;0;0;0;0;0;0;0
2017-12-02;1;4;1;0;0;0;0;0;0;0;0
2017-12-01;2;0;0;0;0;0;0;0;0;0;0
2017-11-30;2;2;0;0;0;0;0;0;0;0;0
2017-11-29;3;1;1;0;0;0;0;0;0;0;0
2017-11-28;3;2;0;0;0;0;0;0;0;0;0
2017-11-27;4;13;0;0;0;0;0;0;0;0;0
2017-11-26;3;2;0;0;0;0;0;0;0;0;0
2017-11-25;4;2;0;0;0;0;0;0;0;0;0
2017-11-24;4;0;0;0;0;0;0;0;0;0;0
2017-11-23;3;0;0;0;0;0;0;0;0;0;0
2017-11-22;3;2;1;0;0;0;0;0;0;0;0
2017-11-21;3;5;0;0;1;0;0;0;0;0;0
2017-11-20;3;2;1;0;0;0;0;0;0;0;0
2017-11-19;1;3;2;0;0;0;0;0;0;0;0
2017-11-18;3;3;0;0;0;0;0;0;0;0;0
2017-11-17;3;3;0;0;0;0;0;0;0;0;0
2017-11-16;2;1;0;0;0;0;0;0;0;0;0
2017-11-15;1;1;0;0;0;0;0;0;0;0;0
2017-11-14;1;5;0;0;0;0;0;0;0;0;0
2017-11-13;2;3;0;0;0;0;0;0;0;0;0
2017-11-12;1;1;0;0;0;0;0;0;0;0;0
2017-11-11;1;1;0;0;0;0;0;0;0;0;0
2017-11-10;2;0;1;0;0;0;0;0;0;0;0
2017-11-09;3;0;0;0;0;0;0;0;0;0;0
2017-11-08;1;9;0;0;0;0;0;0;0;0;0
2017-11-07;3;0;0;1;0;0;0;0;0;0;0
2017-11-06;2;5;0;1;0;0;1;0;0;0;0
2017-11-05;5;1;0;0;0;0;0;0;0;0;0
2017-11-04;2;2;0;0;0;0;0;0;0;0;0
2017-11-03;2;1;1;0;0;0;0;0;0;0;0
2017-11-02;1;3;0;0;0;0;0;0;0;0;0
2017-11-01;4;1;0;0;0;0;0;0;0;0;0
2017-10-31;1;1;0;1;0;0;0;0;0;0;0
2017-10-30;1;0;0;0;0;0;0;0;0;0;0
2017-10-29;0;4;1;0;0;0;0;0;0;0;0
2017-10-28;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;2;1;1;0;0;0;0;0;0;0;0
2017-10-26;2;1;0;0;0;0;0;0;0;0;0
2017-10-25;4;2;0;0;0;0;0;0;0;0;0
2017-10-24;1;1;0;0;0;0;0;0;0;0;0
2017-10-23;2;1;3;0;0;0;0;0;0;0;0
2017-10-22;1;0;0;0;0;0;0;0;0;0;0
2017-10-21;1;1;2;0;0;0;0;0;0;0;0
2017-10-20;2;2;1;0;0;0;0;0;0;0;0
2017-10-19;4;0;0;0;0;0;0;0;0;0;0
2017-10-18;2;2;2;0;0;0;0;0;0;0;0
2017-10-17;3;2;1;0;0;0;0;0;0;0;0
2017-10-16;3;0;0;0;0;0;0;0;0;0;0
2017-10-15;2;3;0;0;0;0;0;0;0;0;0
2017-10-14;1;0;0;0;0;0;0;0;0;0;0
2017-10-13;3;0;2;1;0;0;0;0;0;0;0
2017-10-12;2;1;1;0;1;0;0;0;0;0;0
2017-10-11;2;0;1;1;0;0;0;0;0;0;0
2017-10-10;1;1;1;0;0;0;0;0;0;0;0
2017-10-09;1;1;0;0;0;0;0;0;0;0;0
2017-10-08;1;0;1;0;0;0;0;0;0;0;0
