﻿Дата;Google
2018-02-24;1
2018-02-03;1
2018-01-03;1
2017-12-30;1
2016-11-10;1
2016-11-09;1
2016-11-03;1
2016-10-12;1
2016-10-11;1
2016-09-16;1
2016-09-15;1
2016-09-02;1
2016-08-09;1
2016-07-14;1
2016-07-05;1
2016-06-27;1
2016-06-16;2
2016-04-29;1
2016-04-23;1
2016-04-20;1
2016-03-31;1
2015-09-26;1
2015-07-29;1
2015-07-24;1
2015-06-24;1
2015-06-17;1
2015-06-11;1
2015-06-06;1
2015-06-04;1
2015-05-28;1
2015-05-21;2
2015-05-20;4
2015-05-19;1
2015-04-24;1
2015-04-23;1
2015-04-22;1
2015-04-14;1
2015-04-13;3
2015-04-10;1
2015-04-09;5
2015-04-07;1
