﻿Дата;Hit.ua
2016-01-31;1
2016-01-09;1
2016-01-07;1
2015-11-16;1
2015-11-05;1
2015-11-01;1
2015-10-31;1
2015-10-20;1
2015-10-01;1
2015-09-29;1
2015-09-26;1
2015-07-20;1
2015-07-12;1
2015-07-02;1
2015-06-30;1
2015-06-21;2
2015-06-15;1
2015-05-10;1
2015-05-05;1
2015-04-07;1
2015-04-03;1
2015-03-27;2
2015-03-23;1
2015-03-12;1
2015-03-06;1
2015-03-02;1
2015-02-25;1
2015-02-20;1
2015-02-14;1
2015-02-13;1
2015-02-01;1
2015-01-19;1
2015-01-10;2
2015-01-08;1
2015-01-02;1
2014-12-28;1
2014-12-27;1
2014-12-22;1
2014-12-04;2
2014-11-18;1
2014-11-15;1
2014-11-12;1
2014-10-30;1
2014-10-20;1
2014-10-17;1
2014-10-03;1
2014-10-01;1
2014-09-22;1
2014-09-21;1
2014-09-08;1
2014-09-03;1
2014-08-29;1
2014-08-28;1
2014-08-27;2
2014-08-19;1
2014-08-12;1
2014-08-06;1
2014-08-05;1
2014-08-03;1
2014-07-27;1
2014-07-14;1
2014-07-08;1
2014-06-25;1
2014-06-19;1
2014-06-14;1
