﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Rambler;QIP.ru;Bing.com;ICQ.com
2018-10-12;4;0;0;0;0;0;0;0
2018-10-11;2;3;0;0;0;0;0;0
2018-10-10;4;0;0;0;0;0;0;0
2018-10-09;27;4;0;0;0;0;0;0
2018-10-08;56;4;0;0;0;0;0;0
2018-10-07;27;0;0;0;0;0;0;0
2018-10-06;30;0;0;0;0;0;0;0
2018-10-05;34;0;1;0;0;0;0;0
2018-10-04;31;0;0;0;0;0;0;0
2018-10-03;41;0;0;0;1;0;0;0
2018-10-02;27;0;0;0;0;0;0;0
2018-10-01;33;0;0;0;0;0;0;0
2018-09-30;31;1;0;0;0;0;0;0
2018-09-29;29;0;0;0;0;0;0;0
2018-09-28;39;1;0;0;0;0;0;0
2018-09-27;34;0;0;0;0;0;0;0
2018-09-26;34;0;0;0;0;0;0;0
2018-09-25;163;38;0;0;0;0;0;0
2018-09-24;176;31;0;0;0;0;0;0
2018-09-23;161;39;0;0;0;0;0;0
2018-09-22;158;31;0;0;0;0;0;0
2018-09-21;31;0;0;0;0;0;0;0
2018-09-20;78;13;0;0;0;0;0;0
2018-09-19;180;30;0;0;0;0;0;0
2018-09-18;182;33;0;0;0;0;0;0
2018-09-17;183;45;0;0;0;0;0;0
2018-09-16;102;15;0;0;0;0;0;0
2018-09-15;40;1;0;0;1;0;0;0
2018-09-14;34;0;0;0;2;0;0;0
2018-09-13;32;0;0;0;0;0;0;0
2018-09-12;33;0;0;0;0;0;0;0
2018-09-11;36;1;0;0;1;0;0;0
2018-09-10;33;0;0;0;1;0;0;0
2018-09-09;46;0;0;0;0;0;0;0
2018-09-08;15;0;0;0;0;0;0;0
2018-09-07;64;12;0;0;0;0;0;0
2018-09-06;147;29;0;0;0;0;0;0
2018-09-05;134;37;0;0;0;0;0;0
2018-09-04;144;37;0;0;0;0;0;0
2018-09-03;158;20;0;0;0;0;0;0
2018-09-02;144;35;0;0;0;0;0;0
2018-09-01;143;27;0;0;0;0;0;0
2018-08-31;144;34;0;0;0;0;0;0
2018-08-30;145;37;0;0;0;0;0;0
2018-08-29;145;35;0;0;0;0;0;0
2018-08-28;161;21;0;0;0;0;0;0
2018-08-27;144;32;0;0;0;0;0;0
2018-08-26;132;32;0;0;0;0;0;0
2018-08-25;133;26;0;0;0;0;0;0
2018-08-24;141;30;0;0;0;0;0;0
2018-08-23;130;28;0;0;0;0;0;0
2018-08-22;136;32;0;0;0;0;0;0
2018-08-21;145;22;0;0;0;0;0;0
2018-08-20;145;32;0;0;0;0;1;0
2018-08-19;132;29;0;0;0;0;0;0
2018-08-18;141;39;0;0;0;0;0;0
2018-08-17;156;38;0;0;0;0;0;0
2018-08-16;151;35;0;0;0;0;0;0
2018-08-15;147;35;0;0;0;0;0;0
2018-08-14;157;26;0;0;0;0;0;0
2018-08-13;139;26;0;0;0;0;0;0
2018-08-12;141;37;0;0;0;0;0;0
2018-08-11;151;27;0;0;0;0;0;0
2018-08-10;164;30;0;0;0;0;0;0
2018-08-09;168;34;0;0;0;0;1;0
2018-08-08;168;27;0;0;0;0;0;0
2018-08-07;143;44;0;0;0;0;0;0
2018-08-06;151;31;0;0;0;0;0;0
2018-08-05;146;35;0;0;0;0;0;0
2018-08-04;139;35;0;0;0;0;0;0
2018-08-03;86;21;0;0;0;0;0;0
2018-08-02;150;40;0;0;0;0;0;0
2018-08-01;84;18;0;0;0;0;0;0
2018-07-31;0;1;0;0;0;0;0;0
2018-07-30;3;0;0;0;0;0;0;0
2018-07-29;0;1;0;0;0;0;0;0
2018-07-28;10;1;0;0;0;0;0;0
2018-07-27;37;7;0;0;0;0;0;0
2018-07-26;161;27;0;0;0;0;0;0
2018-07-25;167;34;0;0;0;0;0;0
2018-07-24;158;29;0;0;0;0;0;0
2018-07-23;161;31;0;0;0;0;0;0
2018-07-22;160;33;0;0;0;0;0;0
2018-07-21;156;36;0;0;0;0;0;0
2018-07-20;162;32;0;0;0;0;0;0
2018-07-19;156;41;0;0;0;0;0;0
2018-07-18;160;32;0;0;0;0;0;0
2018-07-17;158;32;0;0;0;0;0;0
2018-07-16;150;34;0;0;0;0;0;0
2018-07-15;142;32;0;0;0;0;0;0
2018-07-14;177;36;0;0;0;0;0;0
2018-07-13;180;30;0;0;0;0;0;0
2018-07-12;103;14;0;0;0;0;0;0
2018-07-11;184;22;0;0;0;0;0;0
2018-07-10;175;27;0;0;0;0;0;0
2018-07-09;164;29;0;0;0;0;0;0
2018-07-08;159;38;0;0;0;0;0;0
2018-07-07;157;29;0;0;0;0;0;0
2018-07-06;156;33;0;0;0;0;0;0
2018-07-05;154;33;0;0;0;0;0;0
2018-07-04;177;28;0;0;0;0;0;0
2018-07-03;163;43;0;0;0;0;0;0
2018-07-02;161;25;0;0;0;0;0;0
2018-07-01;114;20;0;0;0;0;0;0
2018-06-30;29;2;0;0;0;0;0;0
2018-06-29;32;0;0;0;0;0;0;0
2018-06-28;28;0;0;0;0;0;0;0
2018-06-27;30;1;0;0;0;0;0;0
2018-06-26;69;14;0;0;0;0;0;0
2018-06-25;169;27;0;0;0;0;0;0
2018-06-24;159;39;0;0;0;0;0;0
2018-06-23;176;36;0;0;0;0;0;0
2018-06-22;164;29;0;0;0;0;0;0
2018-06-21;154;27;0;0;0;0;0;0
2018-06-20;176;33;0;0;0;0;0;0
2018-06-19;170;33;0;0;0;0;0;0
2018-06-18;176;30;0;0;0;0;0;0
2018-06-17;169;33;0;2;0;0;0;0
2018-06-16;167;37;0;0;0;0;0;0
