﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Google-Img;I.ua
2018-03-06;4;2;0;0;0;0;0;0;0
2018-03-05;2;1;0;0;0;1;0;0;0
2018-03-04;5;1;0;0;0;0;0;0;0
2018-03-03;5;2;0;0;0;0;0;0;0
2018-03-02;1;2;0;0;0;0;0;0;0
2018-03-01;3;2;0;0;0;0;0;0;0
2018-02-28;5;1;0;0;0;0;0;0;0
2018-02-27;7;2;0;0;0;0;2;0;0
2018-02-26;5;1;0;0;0;0;0;0;0
2018-02-25;7;2;0;0;0;0;0;0;0
2018-02-24;8;2;0;0;0;0;0;0;0
2018-02-23;4;3;0;0;0;1;0;0;0
2018-02-22;0;2;0;0;0;0;0;0;0
2018-02-21;7;2;0;0;0;0;0;0;0
2018-02-20;0;1;0;0;0;0;0;0;0
2018-02-19;6;2;0;0;0;0;1;0;0
2018-02-18;2;1;0;0;0;0;0;0;0
2018-02-17;2;2;0;0;0;0;0;0;0
2018-02-16;5;3;0;0;0;0;0;0;0
2018-02-15;5;8;0;0;0;0;0;0;0
2018-02-14;4;5;0;0;0;0;0;0;0
2018-02-13;4;6;0;0;0;0;0;0;0
2018-02-12;7;10;0;0;0;0;0;0;0
2018-02-11;3;4;0;0;0;1;0;0;0
2018-02-10;1;2;0;0;0;0;0;0;0
2018-02-09;4;5;0;0;0;0;0;0;0
2018-02-08;8;4;0;0;0;0;0;0;0
2018-02-07;10;9;0;0;0;0;0;0;0
2018-02-06;6;6;0;0;0;0;0;0;0
2018-02-05;6;10;0;0;0;0;0;0;0
2018-02-04;7;6;0;0;0;0;0;0;0
2018-02-03;5;7;0;0;0;0;0;0;0
2018-02-02;8;3;0;0;0;0;1;0;0
2018-02-01;4;5;0;0;0;1;0;0;0
2018-01-31;7;5;0;0;0;0;1;0;0
2018-01-30;5;3;0;0;0;0;1;0;0
2018-01-29;4;2;0;0;0;0;0;0;0
2018-01-28;4;3;0;0;0;1;0;0;0
2018-01-27;5;2;0;0;0;0;0;0;0
2018-01-26;4;4;0;0;0;0;0;0;0
2018-01-25;3;3;0;0;0;0;0;0;0
2018-01-24;6;2;0;0;0;0;1;0;0
2018-01-23;5;3;0;0;0;0;0;0;0
2018-01-22;4;2;0;0;0;0;0;0;0
2018-01-21;6;3;0;0;0;0;0;0;0
2018-01-20;8;4;0;0;0;0;0;0;0
2018-01-19;8;1;0;0;0;0;0;0;0
2018-01-18;8;4;0;0;0;0;0;0;0
2018-01-17;6;3;0;0;0;2;0;0;0
2018-01-16;7;7;0;0;0;0;0;0;0
2018-01-15;9;1;0;0;0;0;0;0;0
2018-01-14;8;6;0;0;0;0;0;0;0
2018-01-13;9;1;0;0;0;0;0;0;0
2018-01-12;4;3;0;0;0;0;0;0;0
2018-01-11;6;3;0;0;0;0;0;0;0
2018-01-10;4;5;0;0;0;0;0;0;0
2018-01-09;6;4;0;0;0;0;0;0;0
2018-01-08;11;5;0;0;0;0;0;0;0
2018-01-07;2;1;0;0;0;0;0;0;0
2018-01-06;4;4;0;0;0;0;0;0;0
2018-01-05;5;3;0;0;0;0;0;0;0
2018-01-04;9;5;0;0;0;0;0;0;0
2018-01-03;5;7;0;0;0;1;0;0;0
2018-01-02;5;7;0;0;0;0;0;0;0
2018-01-01;6;4;0;0;0;0;0;0;0
2017-12-31;3;2;0;0;0;0;0;0;0
2017-12-30;4;2;0;0;0;0;0;0;0
2017-12-29;8;0;0;0;0;0;1;0;0
2017-12-28;10;3;0;0;0;0;0;0;0
2017-12-27;15;3;1;0;0;0;0;0;0
2017-12-26;15;4;0;0;0;0;0;0;0
2017-12-25;16;4;0;0;0;2;0;0;0
2017-12-24;23;3;0;0;0;1;0;0;0
2017-12-23;11;1;0;0;0;1;0;0;0
2017-12-22;12;5;0;0;0;0;0;0;0
2017-12-21;11;2;0;0;0;0;0;0;0
2017-12-20;16;2;0;0;0;0;0;0;0
2017-12-19;23;2;0;0;0;0;0;0;0
2017-12-18;14;4;0;0;0;0;0;0;0
2017-12-17;14;1;0;0;0;0;0;0;0
2017-12-16;10;2;0;0;0;1;0;0;0
2017-12-15;10;5;0;0;0;0;0;0;0
2017-12-14;16;1;0;0;0;0;0;0;0
2017-12-13;16;2;0;0;0;0;0;0;0
2017-12-12;19;4;0;0;0;0;0;0;0
2017-12-11;11;2;0;0;0;1;0;0;0
2017-12-10;14;3;0;0;0;0;0;0;0
2017-12-09;13;4;0;0;0;0;1;0;0
2017-12-08;12;0;0;0;0;0;0;0;0
2017-12-07;14;2;0;0;0;0;0;0;0
2017-12-06;13;5;0;0;0;1;0;0;1
2017-12-05;12;1;0;0;0;1;0;0;0
2017-12-04;11;0;0;0;0;0;0;0;0
2017-12-03;17;5;0;0;0;0;0;0;0
