﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;Nigma
2016-10-07;9;10;4;0;0;0;0;0
2016-10-06;15;2;0;0;0;0;0;0
2016-10-05;16;3;0;1;0;0;0;0
2016-10-04;17;3;0;1;0;0;0;0
2016-10-03;6;9;0;0;0;0;0;0
2016-10-02;11;3;0;0;0;0;0;0
2016-10-01;10;3;0;0;0;0;0;0
2016-09-30;12;12;2;0;0;0;0;0
2016-09-29;11;13;2;0;0;0;0;0
2016-09-28;14;5;0;0;0;0;0;0
2016-09-27;12;6;0;0;0;0;0;0
2016-09-26;11;6;1;1;0;0;0;0
2016-09-25;11;11;1;0;0;0;0;0
2016-09-24;128;14;12;0;1;0;0;0
2016-09-23;165;13;18;2;2;0;0;0
2016-09-22;166;10;14;0;4;0;0;0
2016-09-21;177;7;16;0;1;0;0;0
2016-09-20;166;10;13;1;0;0;0;0
2016-09-19;168;20;12;0;0;1;0;0
2016-09-18;171;3;13;0;0;0;0;0
2016-09-17;143;9;9;0;0;0;0;0
2016-09-16;143;13;9;0;0;1;0;0
2016-09-15;157;15;14;0;0;0;0;0
2016-09-14;154;9;10;0;1;0;0;0
2016-09-13;124;8;13;0;2;0;2;0
2016-09-12;114;17;9;1;0;0;0;0
2016-09-11;149;14;8;1;0;0;0;0
2016-09-10;145;14;5;0;1;0;0;0
2016-09-09;136;6;3;4;0;0;0;0
2016-09-08;127;6;8;0;0;0;0;0
2016-09-07;158;11;10;1;1;0;0;0
2016-09-06;113;13;11;0;1;0;0;0
2016-09-05;139;6;11;2;2;0;0;0
2016-09-04;119;12;7;0;0;0;0;0
2016-09-03;180;11;8;1;1;0;0;0
2016-09-02;158;8;16;0;0;0;0;0
2016-09-01;166;10;7;1;0;1;0;0
2016-08-31;125;14;10;0;0;0;0;0
2016-08-30;151;13;5;0;1;0;0;1
2016-08-29;129;11;11;1;2;0;0;0
2016-08-28;133;10;3;0;2;0;0;0
2016-08-27;127;12;7;0;1;0;0;0
2016-08-26;144;8;7;0;1;0;0;0
2016-08-25;142;10;10;0;1;0;0;0
2016-08-24;142;13;9;1;0;0;0;0
2016-08-23;151;24;8;0;0;0;0;0
2016-08-22;148;10;11;0;0;1;0;0
2016-08-21;144;14;5;0;0;0;0;0
2016-08-20;133;15;8;1;0;0;0;0
2016-08-19;165;14;6;0;1;1;0;0
2016-08-18;122;15;7;0;2;0;0;0
2016-08-17;146;9;8;0;2;0;0;0
2016-08-16;164;19;8;0;1;1;0;0
2016-08-15;147;30;11;2;0;0;0;0
2016-08-14;150;13;3;2;0;0;0;0
2016-08-13;142;6;8;1;0;0;0;0
2016-08-12;158;11;13;3;0;0;1;0
2016-08-11;157;19;8;1;1;0;0;0
2016-08-10;142;13;9;0;1;1;0;0
2016-08-09;164;19;9;2;0;0;0;0
2016-08-08;189;17;8;0;0;0;0;0
2016-08-07;169;20;11;0;0;0;0;0
2016-08-06;173;20;8;0;0;1;0;0
2016-08-05;160;11;7;0;1;0;0;0
2016-08-04;155;13;12;2;0;0;0;0
2016-08-03;151;20;9;2;0;0;0;0
2016-08-02;145;14;10;0;0;0;0;0
2016-08-01;175;25;12;0;1;0;0;0
2016-07-31;161;16;8;0;0;1;0;0
2016-07-30;148;13;12;0;0;0;0;0
2016-07-29;126;10;8;1;0;0;0;0
2016-07-28;149;16;13;1;0;0;0;0
2016-07-27;149;10;13;0;0;0;0;0
2016-07-26;162;10;10;1;0;1;0;0
2016-07-25;154;15;11;0;0;0;0;0
2016-07-24;137;6;14;0;0;0;0;0
2016-07-23;156;23;16;0;0;0;0;0
2016-07-22;148;17;12;0;1;0;0;0
2016-07-21;135;9;11;0;1;0;0;0
2016-07-20;135;11;13;0;0;0;0;0
2016-07-19;140;27;16;0;0;0;0;0
2016-07-18;122;5;8;1;0;0;0;0
2016-07-17;156;10;6;1;1;0;1;0
2016-07-16;133;7;13;1;0;0;0;0
2016-07-15;126;12;12;0;0;0;0;0
2016-07-14;131;12;8;0;0;0;0;0
2016-07-13;148;14;12;0;0;0;0;0
2016-07-12;135;6;12;0;0;1;0;0
2016-07-11;142;5;12;0;0;1;0;0
2016-07-10;141;5;8;1;0;0;0;0
2016-07-09;192;7;10;1;0;0;0;0
2016-07-08;172;10;15;0;0;0;0;0
2016-07-07;137;5;7;0;0;0;0;0
2016-07-06;143;7;11;0;0;0;0;0
2016-07-05;158;8;15;0;0;0;0;0
2016-07-04;110;7;12;2;0;0;0;0
2016-07-03;130;6;7;0;2;0;0;0
2016-07-02;119;6;12;0;0;0;0;0
2016-07-01;97;5;16;0;0;0;0;0
2016-06-30;113;3;9;0;0;0;0;0
2016-06-29;122;8;15;0;0;0;0;0
2016-06-28;125;7;12;0;0;0;0;0
2016-06-27;116;4;11;0;0;1;0;0
2016-06-26;110;8;5;0;0;0;0;0
2016-06-25;149;8;8;0;0;0;0;0
2016-06-24;111;3;10;0;0;0;0;0
2016-06-23;109;6;10;0;0;0;0;0
2016-06-22;88;6;14;0;1;0;0;0
2016-06-21;91;6;5;1;0;0;0;0
2016-06-20;106;4;18;0;1;1;0;0
2016-06-19;95;2;9;0;1;0;0;0
2016-06-18;121;5;7;0;0;1;0;0
2016-06-17;107;5;11;0;0;0;0;0
2016-06-16;121;5;6;0;1;1;0;0
2016-06-15;108;2;7;1;1;0;0;0
2016-06-14;99;3;13;1;0;2;0;0
2016-06-13;108;0;13;1;0;0;0;0
2016-06-12;117;3;7;0;1;0;0;0
2016-06-11;114;3;9;0;0;0;0;1
2016-06-10;116;3;8;0;0;0;0;0
2016-06-09;110;3;13;2;0;0;0;0
2016-06-08;117;7;10;1;1;0;0;0
2016-06-07;111;3;16;1;0;0;0;0
2016-06-06;105;11;7;0;0;0;0;0
2016-06-05;126;7;13;0;0;0;0;0
2016-06-04;140;6;9;0;0;0;0;0
2016-06-03;134;7;7;1;0;0;0;0
2016-06-02;128;11;9;0;1;0;0;0
2016-06-01;148;10;7;0;1;0;0;0
2016-05-31;135;12;11;2;0;0;0;0
2016-05-30;129;12;12;1;0;0;0;0
2016-05-29;115;4;9;0;0;0;0;0
2016-05-28;103;13;9;0;0;1;0;0
2016-05-27;97;10;4;0;1;0;0;0
2016-05-26;129;6;9;0;0;1;0;1
2016-05-25;108;14;11;0;0;0;0;0
2016-05-24;101;10;9;0;1;0;0;0
2016-05-23;127;13;8;1;0;0;0;0
2016-05-22;91;10;4;1;0;0;0;0
2016-05-21;83;17;7;0;0;1;0;0
2016-05-20;116;15;7;1;0;0;0;0
2016-05-19;115;7;5;1;0;0;0;0
2016-05-18;123;12;6;0;0;0;0;0
2016-05-17;107;12;8;0;0;0;0;0
2016-05-16;117;12;8;0;0;0;0;0
2016-05-15;116;9;5;0;0;1;0;0
2016-05-14;117;11;9;2;0;0;0;0
2016-05-13;101;9;10;0;1;0;0;0
2016-05-12;114;5;1;1;0;1;0;0
2016-05-11;101;12;1;1;0;1;0;0
2016-05-10;93;13;2;0;0;0;0;0
2016-05-09;116;16;1;0;0;0;0;0
2016-05-08;121;8;2;0;0;0;0;0
2016-05-07;126;16;1;0;0;0;0;0
2016-05-06;104;19;2;0;0;1;0;0
2016-05-05;103;8;2;0;0;0;0;0
2016-05-04;111;16;4;0;0;0;0;0
2016-05-03;98;15;1;0;0;1;0;0
2016-05-02;109;17;2;0;0;0;0;0
2016-05-01;104;15;4;0;0;0;0;0
2016-04-30;121;15;3;0;1;0;0;0
2016-04-29;111;14;1;0;0;1;0;0
2016-04-28;113;8;1;0;0;0;0;0
2016-04-27;110;6;2;0;0;0;0;0
2016-04-26;95;9;0;0;0;0;0;0
2016-04-25;111;15;2;0;0;0;0;0
2016-04-24;108;8;2;0;0;0;0;0
2016-04-23;111;2;0;0;1;0;0;0
2016-04-22;128;0;3;0;0;0;0;0
2016-04-21;51;1;2;0;0;0;0;0
2016-04-20;42;0;2;0;0;0;0;0
2016-04-19;8;1;2;0;0;0;0;0
2016-04-18;0;0;1;0;0;0;0;0
2016-04-17;1;0;0;0;0;0;0;0
2016-04-16;2;1;2;0;0;0;0;0
2016-04-15;2;2;2;0;0;0;0;0
2016-04-14;0;2;1;0;0;0;0;0
2016-04-13;2;4;1;0;0;0;0;0
2016-04-12;1;1;4;0;0;0;0;0
